"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745760","1 TREINO","Practice","2024-03-21 11:02:00 UTC","2024-03-21 11:38:57 UTC","PROVISIONAL","15","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIANO RAMOS","1","1","104","F4 Senior","11","11","","","","0","13","746.849","7","44.095","97.97","75.196","15.6","0","Mega Kart","HONDA"
"IURY MUCELIN","2","2","46","F4 Senior","1","1","0.003","","0.003","2 Laps","11","552.669","9","44.098","97.964","85.983","13.2","0","Mini","HONDA"
"LUCIAN PATRICK BRANDALIZE","3","3","14","F4 Senior","20","20","0.004","","0.007","0 Laps","13","655.608","11","44.102","97.955","85.661","15.6","0","Mini","HONDA"
"VILSON RENAN BRILLINGER","4","4","15","F4 Senior","9","9","0.083","","0.090","-2 Laps","15","734.323","14","44.185","97.771","88.245","18.0","0","Mega Kart","HONDA"
"MAURICIO ELY PUTTKAMMER","5","5","714","F4 Senior","8","8","0.215","","0.305","-1 Laps","14","693.657","6","44.4","97.297","87.19","16.8","0","Mega Kart","HONDA"
"CARLOS ANDREY","6","6","182","F4 Senior","21","21","0.020","","0.325","7 Laps","6","347.274","3","44.42","97.253","74.638","7.199999999999999","0","Techspeed","HONDA"
"JOELSON CESAR ALVES","7","7","111","F4 Senior","7","7","0.034","","0.359","1 Lap","12","667.262","9","44.454","97.179","77.691","14.399999999999999","0","Bravar","HONDA"
"MARCOS FERNANDES DOS SANTOS","8","8","19","F4 Senior","6","6","0.004","","0.363","-2 Laps","15","734.957","14","44.458","97.17","88.168","18.0","0","Techspeed","HONDA"
"DIEGO BALEM","9","9","34","F4 Senior","19","19","0.016","","0.379","4 Laps","9","486.115","5","44.474","97.135","79.981","10.799999999999999","0","Mini","HONDA"
"LEANDRO FERREIRA","10","10","21","F4 Senior","17","17","0.058","","0.437","3 Laps","10","518.001","4","44.532","97.009","83.398","12.0","0","Techspeed","HONDA"
"DOGLAS ANTÔNIO PIEROSAN","11","11","48","F4 Senior","4","4","0.017","","0.454","1 Lap","12","607.078","10","44.549","96.972","85.393","14.399999999999999","0","Techspeed","HONDA"
"ALEXANDRE LANDIN","12","12","87","F4 Senior","3","3","0.029","","0.483","2 Laps","11","555.762","8","44.578","96.909","85.504","13.2","0","Bravar","HONDA"
"FELIPE BERTINATO","13","13","77","F4 Senior","2","2","0.028","","0.511","1 Lap","12","602.851","10","44.606","96.848","85.991","14.399999999999999","0","Techspeed","HONDA"
"FERNANDO TULLIO","14","14","23","F4 Senior","15","15","0.053","","0.564","4 Laps","9","472.292","3","44.659","96.733","82.322","10.799999999999999","0","Mini","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","15","15","11","F4 Senior","13","13","0.006","","0.570","-1 Laps","14","701.227","5","44.665","96.72","86.249","16.8","0","Mega Kart","HONDA"
"GERMANO FRONZA","16","16","227","F4 Senior","18","18","0.063","","0.633","11 Laps","2","161.338","2","44.728","96.584","53.552","2.4","0","Techspeed","HONDA"
"WILLIAN FERENS","17","17","114","F4 Senior","16","16","","","0.633","5 Laps","8","432.332","6","44.728","96.584","79.939","9.6","0","Bravar","HONDA"
"JULIANO MARTINS SANTOS","18","18","25","F4 Senior","10","10","0.012","","0.645","0 Laps","13","654.769","10","44.74","96.558","85.771","15.6","0"
"GIOVANI TAVARES","19","19","13","F4 Senior","5","5","0.009","","0.654","4 Laps","9","576.025","8","44.749","96.538","67.497","10.799999999999999","0"
"ARTURITO","20","20","88","F4 Senior","14","14","0.001","","0.655","-1 Laps","14","700.521","13","44.75","96.536","86.336","16.8","0"
"ALESSANDRO MARCHINI","21","21","144","F4 Senior","12","12","0.195","","0.850","5 Laps","8","429.467","3","44.945","96.117","80.472","9.6","0","Mega Kart","HONDA"
