"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","SENIOR PRO / AM","1073745842","WARM UP","Practice","2024-03-23 16:02:00 UTC","2024-03-23 16:19:41 UTC","PROVISIONAL","10","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ANDRE NICASTRO","1","1","28","Senior Pro","1","1","","","","0","10","454.615","2","40.578","106.462","95.025","12.0","0","Tony Kart","IAME"
"RODRIGO DE ANDRADE SOARES","2","2","111","Senior Pro","8","6","0.054","","0.054","1 Lap","9","431.007","6","40.632","106.32","90.207","10.799999999999999","0","Kart Republic","IAME"
"LEO TORRES","3","3","45","Senior Pro","9","7","0.003","","0.057","3 Laps","7","348.614","4","40.635","106.312","86.744","8.4","0","Tony Kart","IAME"
"CARLOS SG","4","4","128","Senior Pro","4","4","0.024","","0.081","4 Laps","6","293.442","6","40.659","106.25","88.331","7.199999999999999","0"
"JONATHAN LOUIS","5","5","101","Senior Pro","3","3","0.006","","0.087","0.989","8","455.604","3","40.665","106.234","75.855","9.6","0","CRG","IAME"
"FLAVIO PACHECO","6","1","12","SENIOR AM","10","3","0.277","","0.364","0","7","351.432","3","40.942","105.515","86.048","8.4","0","Kart Republic","HONDA"
"JULIAN MARTINS","7","2","25","SENIOR AM","7","2","0.064","","0.428","1:12.024","9","423.456","3","41.006","105.35","91.816","10.799999999999999","0"
"JULIO CONTE","8","6","9","Senior Pro","5","5","0.042","","0.470","4 Laps","6","294.422","5","41.048","105.243","88.037","7.199999999999999","0","CRG","IAME"
"GUSTAVO KALINOWSKI","9","7","103","Senior Pro","13","","0.188","","0.658","3 Laps","7","440.915","3","41.236","104.763","68.585","8.4","0","Mini","IAME"
"MARCOS BOGO MONTANS","10","3","87","SENIOR AM","6","1","0.105","","0.763","1 Lap","6","296.008","5","41.341","104.497","87.565","7.199999999999999","0","CRG","IAME"
"LUCIAN PATRICK BRANDALIZE","11","8","14","Senior Pro","2","2","0.142","","0.905","7 Laps","3","172.764","2","41.483","104.139","75.016","3.5999999999999996","0","Tony Kart","HONDA"
"GIOVANI GIROTTO","12","4","72","SENIOR AM","11","4","0.043","","0.948","7.56","7","358.992","5","41.526","104.031","84.236","8.4","0","CRG","IAME"
"FELIPE BERTINATO","13","5","77","SENIOR AM","12","5","0.502","","1.450","2 Laps","5","292.473","4","42.028","102.789","73.853","6.0","0","Thunder","IAME"
