"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745822","1 BATERIA","Race","2024-03-22 17:04:00 UTC","2024-03-22 17:19:16 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANDREY","1","1","182","F4 195","2","2","","","","0","17","835.739","10","44.84","96.343","87.874","20.4","0"
"DANIEL RAMALHO","2","2","16","F4 195","10","10","6.406","","6.406","6.406","17","842.145","3","44.971","96.062","87.206","20.4","0","Tony Kart","HONDA"
"SANDRO LAZARON","3","3","93","F4 195","3","3","0.167","","6.573","6.573","17","842.312","3","45.037","95.921","87.189","20.4","0","Mini","HONDA"
"TEILOMAR PIOVESAN","4","4","5","F4 195","4","4","0.251","","6.824","6.824","17","842.563","13","45.095","95.798","87.163","20.4","0","Mega Kart","HONDA"
"ALLAN RAMOS","5","5","102","F4 195","1","1","1.377","","8.201","8.201","17","843.94","3","45.246","95.478","87.02","20.4","0","Mega Kart","HONDA"
"HELTON ZANCANARO","6","6","33","F4 195","11","11","0.147","","8.348","8.348","17","844.087","14","44.995","96.011","87.005","20.4","0","Mini","HONDA"
"ANDRE GUIDALLI","7","7","878","F4 195","16","16","0.806","","9.154","9.154","17","844.893","12","44.951","96.105","86.922","20.4","0","Tony Kart","HONDA"
"FERNANDO CORONA ZUCONELLI","8","8","22","F4 195","6","6","1.016","","10.170","10.17","17","845.909","12","45.178","95.622","86.818","20.4","0","Bravar","HONDA"
"TICK SALIBA","9","9","111","F4 195","22","22","3.400","","13.570","13.57","17","849.309","6","45.006","95.987","86.47","20.4","0"
"RICARDO CAVAZZOLA","10","10","48","F4 195","20","20","3.835","","17.405","17.405","17","853.144","7","45.293","95.379","86.082","20.4","0","Mini","HONDA"
"FABIO JUNIOR DA COSTA","11","11","44","F4 195","7","7","1.417","","18.822","18.822","17","854.561","14","45.501","94.943","85.939","20.4","0","Mini","HONDA"
"JEAN LOOF","12","12","251","F4 195","15","15","0.480","","19.302","19.302","17","855.041","7","45.289","95.387","85.891","20.4","0","Thunder","HONDA"
"GUILHERME BERTINATO","13","13","77","F4 195","5","5","2.704","","22.006","22.006","17","857.745","13","45.733","94.461","85.62","20.4","0","Techspeed","HONDA"
"FERNANDO MARQUES","14","14","83","F4 195","21","21","1.027","","23.033","23.033","17","858.772","11","45.639","94.656","85.517","20.4","0"
"JOSE MAURICIO ZORZETTO","15","15","88","F4 195","9","9","0.691","","23.724","23.724","17","859.463","6","45.693","94.544","85.449","20.4","0","Tony Kart","HONDA"
"GUSTAVO RICARDO SILVEIRA","16","16","7","F4 195","12","12","0.180","","23.904","23.904","17","859.643","5","45.347","95.265","85.431","20.4","0","Techspeed","HONDA"
"MARCELO MARCON DE VARGAS","17","17","183","F4 195","8","8","7.884","","31.788","31.788","17","867.527","3","45.97","93.974","84.654","20.4","0","Outro","OUTRO"
"GILLIARD CHMIEL","18","18","55","F4 195","17","17","6.855","","38.643","38.643","17","874.382","9","45.494","94.958","83.991","20.4","0","Bravar","HONDA"
"RAFAEL PEDROTTI","19","19","177","F4 195","19","19","0.318","","38.961","38.961","17","874.7","5","45.381","95.194","83.96","20.4","0","Mini","HONDA"
"JUNIOR BOZZA","20","20","999","F4 195","18","18","5.764","","44.725","44.725","17","880.464","8","45.734","94.459","83.411","20.4","0","Tony Kart","HONDA"
"FABIO LARINI","21","21","81","F4 195","13","13","11 Laps","","11 Laps","11 Laps","6","355.313","5","45.17","95.639","72.95","7.199999999999999","0","Bravar","HONDA"
"CESAR A. DAGIOS DE SIQUEIRA","22","22","333","F4 195","14","14","2 Laps","","13 Laps","13 Laps","4","267.337","3","45.981","93.952","64.638","4.8","0","Kart Republic","HONDA"
