"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745784","2 TREINO","Practice","2024-03-21 16:08:00 UTC","2024-03-21 18:35:52 UTC","PROVISIONAL","13","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","17","F4 GRAD","9","9","","","","0","10","500.804","5","43.49","99.333","86.261","12.0","0"
"GABRIEL MOURA","2","2","386","F4 GRAD","8","8","0.028","","0.028","2:11.385","13","632.189","7","43.518","99.269","88.834","15.6","0","Bravar","HONDA"
"MURILO FIORE","3","3","25","F4 GRAD","12","12","0.267","","0.295","1:35.426","12","596.23","4","43.785","98.664","86.946","14.399999999999999","0","Mega Kart","HONDA"
"PEDRO TREVISOL","4","4","4","F4 GRAD","5","5","0.002","","0.297","2:01.702","10","622.506","9","43.787","98.659","69.397","12.0","0","Thunder","HONDA"
"HEITOR DALL AGNOL FARIAS","5","5","111","F4 GRAD","10","10","0.039","","0.336","2:19.542","13","640.346","4","43.826","98.572","87.703","15.6","0","Mega Kart","HONDA"
"MATHEUS ROSSONI","6","6","136","F4 GRAD","2","2","0.046","","0.382","2:12.307","11","633.111","10","43.872","98.468","75.058","13.2","0","Mini","HONDA"
"IGOR VACARI","7","7","7","F4 GRAD","4","4","0.142","","0.524","2:20.442","11","641.246","10","44.014","98.151","74.106","13.2","0"
"LUIGI ESPOSITO NETO","8","8","343","F4 GRAD","7","7","0.047","","0.571","2:21.518","13","642.322","8","44.061","98.046","87.433","15.6","0","Mega Kart","OUTRO"
"DAVI ESCOBAR OSACHUKI","9","9","26","F4 GRAD","11","11","0.013","","0.584","1:39.615","12","600.419","11","44.074","98.017","86.34","14.399999999999999","0","Techspeed","HONDA"
"LEANDRO FERREIRA","10","10","21","F4 GRAD","13","13","0.095","","0.679","12.791","10","513.595","8","44.169","97.806","84.113","12.0","0","Techspeed","HONDA"
"LUIZ GUSTAVO SELL","11","11","141","F4 GRAD","1","1","0.002","","0.681","2:31.362","13","652.166","11","44.171","97.802","86.113","15.6","0","Techspeed","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","12","12","2","F4 GRAD","6","6","0.083","","0.764","2:12.164","11","632.968","11","44.254","97.618","75.075","13.2","0","Techspeed","HONDA"
"WILLIAN FERENS","13","13","114","F4 GRAD","14","14","0.110","","0.874","13.146","10","513.95","8","44.364","97.376","84.055","12.0","0","Bravar","HONDA"
"YURI GABRIEL MARTINS LOPES","14","14","77","F4 GRAD","3","3","0.566","","1.440","1.658","10","502.462","9","44.93","96.15","85.977","12.0","0","Bravar","HONDA"
