"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745794","WARM UP","Practice","2024-03-22 16:04:00 UTC","2024-03-22 17:46:26 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TICK SALIBA","1","1","111","F4 195","9","9","","","","0","6","319.272","4","44.745","96.547","81.185","7.199999999999999","0"
"TEILOMAR PIOVESAN","2","2","5","F4 195","12","12","0.013","","0.013","2.494","6","321.766","6","44.758","96.519","80.555","7.199999999999999","0","Mega Kart","HONDA"
"CARLOS ANDREY","3","3","182","F4 195","1","1","0.011","","0.024","0 Laps","6","312.478","3","44.769","96.495","82.95","7.199999999999999","0"
"HELTON ZANCANARO","4","4","33","F4 195","11","11","0.035","","0.059","3.415","6","322.687","6","44.804","96.42","80.326","7.199999999999999","0","Mini","HONDA"
"ANDRE GUIDALLI","5","5","878","F4 195","4","4","0.042","","0.101","0 Laps","6","315.383","3","44.846","96.33","82.186","7.199999999999999","0","Tony Kart","HONDA"
"SANDRO LAZARON","6","6","93","F4 195","14","14","0.053","","0.154","4.107","6","323.379","3","44.899","96.216","80.154","7.199999999999999","0","Mini","HONDA"
"CESAR A. DAGIOS DE SIQUEIRA","7","7","333","F4 195","7","7","0.044","","0.198","2 Laps","4","230.272","4","44.943","96.122","75.042","4.8","0","Kart Republic","HONDA"
"FERNANDO CORONA ZUCONELLI","8","8","22","F4 195","16","16","0.145","","0.343","14.125","6","333.397","5","45.088","95.813","77.745","7.199999999999999","0","Bravar","HONDA"
"RICARDO CAVAZZOLA","9","9","48","F4 195","5","5","0.096","","0.439","1.064","6","320.336","3","45.184","95.609","80.915","7.199999999999999","0","Mini","HONDA"
"RAFAEL PEDROTTI","10","10","177","F4 195","21","21","0.055","","0.494","21.281","6","340.553","3","45.239","95.493","76.112","7.199999999999999","0","Mini","HONDA"
"DANIEL RAMALHO","11","11","16","F4 195","8","8","0.009","","0.503","1 Lap","5","274.187","4","45.248","95.474","78.778","6.0","0","Tony Kart","HONDA"
"GUSTAVO RICARDO SILVEIRA","12","12","7","F4 195","3","3","0.035","","0.538","1.948","6","321.22","4","45.283","95.4","80.692","7.199999999999999","0","Techspeed","HONDA"
"JEAN LOOF","13","13","251","F4 195","13","13","0.105","","0.643","6.927","6","326.199","4","45.388","95.179","79.461","7.199999999999999","0","Thunder","HONDA"
"FABIO LARINI","14","14","81","F4 195","2","2","0.004","","0.647","1.37","6","320.642","6","45.392","95.171","80.838","7.199999999999999","0","Bravar","HONDA"
"FABIO JUNIOR DA COSTA","15","15","44","F4 195","6","6","0.044","","0.691","1 Lap","5","280.039","4","45.436","95.079","77.132","6.0","0","Mini","HONDA"
"GILLIARD CHMIEL","16","16","55","F4 195","15","15","0.089","","0.780","9.801","6","329.073","6","45.525","94.893","78.767","7.199999999999999","0","Bravar","HONDA"
"JUNIOR BOZZA","17","17","999","F4 195","17","17","0.020","","0.800","11.056","6","330.328","4","45.545","94.851","78.467","7.199999999999999","0","Tony Kart","HONDA"
"FERNANDO MARQUES","18","18","83","F4 195","22","22","0.069","","0.869","18.887","6","338.159","5","45.614","94.708","76.65","7.199999999999999","0"
"JOSE MAURICIO ZORZETTO","19","19","88","F4 195","20","20","0.066","","0.935","18.39","6","337.662","4","45.68","94.571","76.763","7.199999999999999","0","Tony Kart","HONDA"
"MARCELO MARCON DE VARGAS","20","20","183","F4 195","18","18","0.251","","1.186","13.94","6","333.212","4","45.931","94.054","77.788","7.199999999999999","0","Outro","OUTRO"
"GUILHERME BERTINATO","21","21","77","F4 195","19","19","0.220","","1.406","19.543","6","338.815","3","46.151","93.606","76.502","7.199999999999999","0","Techspeed","HONDA"
"ALLAN RAMOS","22","22","102","F4 195","10","10","4:25.137","","4:26.543","41.429","1","360.701","1","311.288","13.878","11.977","1.2","0","Mega Kart","HONDA"
