"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745843","WARM UP","Practice","2024-03-23 16:03:00 UTC","2024-03-23 16:27:51 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"PEDRO TREVISOL","1","1","4","F4 GRAD","4","4","","","","0","3","177.829","3","43.705","98.845","72.879","3.5999999999999996","0","Thunder","HONDA"
"DAVI ESCOBAR OSACHUKI","2","2","26","F4 GRAD","3","3","0.097","","0.097","3:40.02","8","397.849","2","43.802","98.626","86.867","9.6","0","Techspeed","HONDA"
"GABRIEL MOURA","3","3","386","F4 GRAD","9","9","0.090","","0.187","4:39.797","9","457.626","4","43.892","98.423","84.96","10.799999999999999","0","Bravar","HONDA"
"MURILO FIORE","4","4","25","F4 GRAD","7","7","0.034","","0.221","4:39.483","9","457.312","2","43.926","98.347","85.019","10.799999999999999","0","Mega Kart","HONDA"
"SAMUEL CRUZ","5","5","17","F4 GRAD","10","10","0.011","","0.232","4:39.26","9","457.089","4","43.937","98.323","85.06","10.799999999999999","0"
"HEITOR DALL AGNOL FARIAS","6","6","111","F4 GRAD","8","8","0.021","","0.253","4:39.401","9","457.23","2","43.958","98.276","85.034","10.799999999999999","0","Mega Kart","HONDA"
"LUIZ GUSTAVO SELL","7","7","141","F4 GRAD","2","2","0.078","","0.331","4:25.196","9","443.025","8","44.036","98.102","87.76","10.799999999999999","0","Techspeed","HONDA"
"LUIGI ESPOSITO NETO","8","8","343","F4 GRAD","5","5","0.117","","0.448","3:44.887","8","402.716","4","44.153","97.842","85.817","9.6","0","Mega Kart","OUTRO"
"IGOR VACARI","9","9","7","F4 GRAD","12","12","0.165","","0.613","4:44.659","9","462.488","5","44.318","97.477","84.067","10.799999999999999","0"
"MATHEUS ROSSONI","10","10","136","F4 GRAD","1","1","0.136","","0.749","4:39.035","9","456.864","5","44.454","97.179","85.102","10.799999999999999","0","Mini","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","11","11","2","F4 GRAD","11","11","0.237","","0.986","4:04.499","8","422.328","3","44.691","96.664","81.832","9.6","0","Techspeed","HONDA"
"YURI GABRIEL MARTINS LOPES","12","12","77","F4 GRAD","6","6","0.541","","1.527","2:27.266","6","325.095","4","45.232","95.508","79.731","7.199999999999999","0","Bravar","HONDA"
