"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","F4 JR","1073745819","1 BATERIA","Race","2024-03-22 17:01:00 UTC","2024-03-22 17:20:27 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RAFAEL PACHER MACHADO","1","1","12","F4 JR","1","1","","","","0","17","788.819","16","43.024","100.409","93.101","20.4","0","Techspeed","HONDA"
"CHRISTIAN CONINCH","2","2","922","F4 JR","2","2","0.250","","0.250","0.25","17","789.069","15","42.999","100.467","93.072","20.4","0","Bravar","HONDA"
"ANTONIO HUBNER DELEVATI","3","3","94","F4 JR","3","3","0.130","","0.380","0.38","17","789.199","13","42.958","100.563","93.056","20.4","0","Bravar","HONDA"
"ARTHUR MACHADO","4","4","621","F4 JR","6","6","0.153","","0.533","0.533","17","789.352","14","42.841","100.838","93.038","20.4","0","Bravar","HONDA"
"PEDRO CALEFFI","5","5","55","F4 JR","10","10","5.491","","6.024","6.024","17","794.843","4","43.03","100.395","92.396","20.4","0"
"LUCAS DE ARAUJO KUHN","6","6","18","F4 JR","8","8","3.261","","9.285","9.285","17","798.104","4","43.18","100.046","92.018","20.4","0","Bravar","HONDA"
"CAIO ZORZETTO","7","7","77","F4 JR","7","7","0.660","","9.945","9.945","17","798.764","16","43.052","100.344","91.942","20.4","0","Mini","OUTRO"
"AMIR MENDES OSMAN","8","8","516","F4 JR","5","5","15.586","","25.531","25.531","17","814.35","16","43.82","98.585","90.182","20.4","0","Bravar","HONDA"
"OTTO BORGES MACHADO","9","9","46","F4 JR","9","9","13.952","","39.483","39.483","17","828.302","4","43.335","99.688","88.663","20.4","0","Techspeed","HONDA"
"ARTHUR SILVA FABIANO","10","10","23","F4 JR","4","4","1 Lap","","1 Lap","1 Lap","16","755.198","8","43.296","99.778","91.526","19.2","0","Mini","OUTRO"
