"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","SENIOR PRO / AM","1073745782","TOMADA DE TEMPO","Qualifying","2024-03-21 19:47:00 UTC","2024-03-21 19:33:39 UTC","PROVISIONAL","7","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"JONATHAN LOUIS","1","1","101","Senior Pro","6","6","","","","0","5","252.71","3","40.075","107.798","85.473","6.0","0","CRG","IAME"
"RODRIGO DE ANDRADE SOARES","2","2","111","Senior Pro","11","8","0.019","","0.019","52.663","6","305.373","4","40.094","107.747","84.88","7.199999999999999","0","Kart Republic","IAME"
"ANDRE NICASTRO","3","3","28","Senior Pro","1","1","0.110","","0.129","1:14.079","7","326.789","5","40.204","107.452","92.537","8.4","0","Tony Kart","IAME"
"JULIO CONTE","4","4","9","Senior Pro","4","4","0.163","","0.292","1:20.412","7","333.122","4","40.367","107.018","90.778","8.4","0","CRG","IAME"
"LEO TORRES","5","5","45","Senior Pro","3","3","0.019","","0.311","1:19.337","7","332.047","3","40.386","106.968","91.071","8.4","0","Tony Kart","IAME"
"ALE XAVIER","6","6","5","Senior Pro","5","5","0.032","","0.343","43.909","6","296.619","4","40.418","106.883","87.385","7.199999999999999","0"
"CARLOS SG","7","7","128","Senior Pro","2","2","0.024","","0.367","1:16.72","7","329.43","4","40.442","106.82","91.795","8.4","0"
"FLAVIO PACHECO","8","1","12","SENIOR AM","7","1","0.086","","0.453","0","6","296.356","3","40.528","106.593","87.462","7.199999999999999","0","Kart Republic","HONDA"
"LUCIAN PATRICK BRANDALIZE","9","8","14","Senior Pro","14","10","0.034","","0.487","59.212","6","311.922","3","40.562","106.504","83.098","7.199999999999999","0","Tony Kart","HONDA"
"GUSTAVO KALINOWSKI","10","9","103","Senior Pro","13","9","0.094","","0.581","57.293","6","310.003","4","40.656","106.257","83.612","7.199999999999999","0","Mini","IAME"
"GIOVANI GIROTTO","11","2","72","SENIOR AM","16","6","0.197","","0.778","20.642","6","316.998","5","40.853","105.745","81.767","7.199999999999999","0","CRG","IAME"
"GERMANO FRONZA","12","10","27","Senior Pro","8","7","0.025","","0.803","1:31.182","7","343.892","4","40.878","105.68","87.935","8.4","0","Tony Kart","IAME"
"DIEGO BALEM","13","3","34","SENIOR AM","12","4","0.022","","0.825","11.556","6","307.912","4","40.9","105.623","84.18","7.199999999999999","0","Tony Kart","IAME"
"MARCOS BOGO MONTANS","14","4","87","SENIOR AM","9","2","0.082","","0.907","7.492","6","303.848","4","40.982","105.412","85.306","7.199999999999999","0","CRG","IAME"
"FELIPE BERTINATO","15","5","77","SENIOR AM","15","5","0.357","","1.264","2:34.432","6","450.788","3","41.339","104.502","57.499","7.199999999999999","0","Thunder","IAME"
"JULIAN MARTINS","16","6","25","SENIOR AM","10","3","0.264","","1.528","10.072","6","306.428","4","41.603","103.839","84.588","7.199999999999999","0"
