"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","F4 JR","1073745841","WARM UP","Practice","2024-03-23 16:01:00 UTC","2024-03-23 16:11:32 UTC","PROVISIONAL","8","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RAFAEL PACHER MACHADO","1","1","12","F4 JR","8","8","","","","0","8","426.578","6","42.914","100.666","81.017","9.6","0","Techspeed","HONDA"
"CAIO ZORZETTO","2","2","77","F4 JR","9","9","0.001","","0.001","3.668","8","430.246","7","42.915","100.664","80.326","9.6","0","Mini","OUTRO"
"PEDRO CALEFFI","3","3","55","F4 JR","7","7","0.272","","0.273","0 Laps","8","425.611","4","43.187","100.03","81.201","9.6","0"
"ARTHUR MACHADO","4","4","621","F4 JR","6","6","0.133","","0.406","0 Laps","8","425.284","7","43.32","99.723","81.263","9.6","0","Bravar","HONDA"
"CHRISTIAN CONINCH","5","5","922","F4 JR","5","5","0.026","","0.432","0 Laps","8","421.368","7","43.346","99.663","82.019","9.6","0","Bravar","HONDA"
"ANTONIO HUBNER DELEVATI","6","6","94","F4 JR","10","10","0.030","","0.462","9.648","8","436.226","3","43.376","99.594","79.225","9.6","0","Bravar","HONDA"
"ARTHUR SILVA FABIANO","7","7","23","F4 JR","4","4","0.235","","0.697","0 Laps","8","422.473","7","43.611","99.058","81.804","9.6","0","Mini","OUTRO"
"OTTO BORGES MACHADO","8","8","46","F4 JR","2","2","0.043","","0.740","0 Laps","8","411.448","4","43.654","98.96","83.996","9.6","0","Techspeed","HONDA"
"LUCAS DE ARAUJO KUHN","9","9","18","F4 JR","1","1","0.110","","0.850","0 Laps","8","426.076","3","43.764","98.711","81.112","9.6","0","Bravar","HONDA"
"AMIR MENDES OSMAN","10","10","516","F4 JR","3","3","0.101","","0.951","0 Laps","8","424.872","8","43.865","98.484","81.342","9.6","0","Bravar","HONDA"
