"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745764","2 TREINO","Practice","2024-03-21 11:08:00 UTC","2024-03-21 13:57:14 UTC","PROVISIONAL","13","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIANO RAMOS","1","1","104","F4 Senior","16","","","","","0","9","755.7","5","52.527","82.243","51.449","10.799999999999999","0","Mega Kart","HONDA"
"FELIPE BERTINATO","2","2","77","F4 Senior","9","9","0.269","","0.269","-2 Laps","11","720.575","11","52.796","81.824","65.947","13.2","0","Techspeed","HONDA"
"MARCOS FERNANDES DOS SANTOS","3","3","19","F4 Senior","2","2","0.248","","0.517","-4 Laps","13","753.381","8","53.044","81.442","74.544","15.6","0","Techspeed","HONDA"
"DIEGO BALEM","4","4","34","F4 Senior","17","","0.185","","0.702","3 Laps","6","677.328","5","53.229","81.159","38.268","7.199999999999999","0","Mini","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","5","5","11","F4 Senior","11","11","0.036","","0.738","-3 Laps","12","719.762","10","53.265","81.104","72.024","14.399999999999999","0","Mega Kart","HONDA"
"LEANDRO FERREIRA","6","6","21","F4 Senior","6","6","0.014","","0.752","10.975","13","766.675","12","53.279","81.083","73.251","15.6","0","Techspeed","HONDA"
"CARLOS ANDREY","7","7","182","F4 Senior","1","1","0.070","","0.822","-3 Laps","12","735.631","10","53.349","80.976","70.47","14.399999999999999","0","Techspeed","HONDA"
"GERMANO FRONZA","8","8","227","F4 Senior","14","","0.020","","0.842","-2 Laps","11","719.48","9","53.369","80.946","66.048","13.2","0","Techspeed","HONDA"
"GIOVANI TAVARES","9","9","13","F4 Senior","7","7","0.171","","1.013","-3 Laps","12","725.236","8","53.54","80.687","71.48","14.399999999999999","0"
"JOELSON CESAR ALVES","10","10","111","F4 Senior","3","3","0.012","","1.025","-3 Laps","12","741.246","8","53.552","80.669","69.936","14.399999999999999","0","Bravar","HONDA"
"WILLIAN FERENS","11","11","114","F4 Senior","5","5","0.029","","1.054","10.438","13","766.138","9","53.581","80.626","73.303","15.6","0","Bravar","HONDA"
"MAURICIO ELY PUTTKAMMER","12","12","714","F4 Senior","12","12","0.123","","1.177","-3 Laps","12","744.776","9","53.704","80.441","69.605","14.399999999999999","0","Mega Kart","HONDA"
"DOGLAS ANTÔNIO PIEROSAN","13","13","48","F4 Senior","4","4","0.039","","1.216","9.22","13","764.92","12","53.743","80.383","73.419","15.6","0","Techspeed","HONDA"
"LUCIAN PATRICK BRANDALIZE","14","14","14","F4 Senior","8","8","0.107","","1.323","1 Lap","8","515.08","8","53.85","80.223","67.096","9.6","0","Mini","HONDA"
"CARLOS ARTURO","15","15","88","F4 Senior","10","10","0.153","","1.476","-3 Laps","12","730.179","6","54.003","79.996","70.996","14.399999999999999","0"
"ALEXANDRE LANDIN","16","16","87","F4 Senior","15","","0.074","","1.550","-1 Laps","10","681.186","9","54.077","79.886","63.419","12.0","0","Bravar","HONDA"
"JULIANO MARTINS SANTOS","17","17","25","F4 Senior","13","13","2.117","","3.667","0 Laps","9","748.823","9","56.194","76.877","51.921","10.799999999999999","0"
