"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","MIRIM","1073745792","WARM UP","Practice","2024-03-22 11:00:00 UTC","2024-03-22 11:06:11 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"PIETRO SORBARA","1","1","10","MIRIM","6","6","","","","0","5","311.609","5","47.99","90.019","69.318","6.0","0","Bravar","HONDA"
"BERNARDO K GUBERT","2","2","1","MIRIM","1","1","0.016","","0.016","28.15","6","339.759","5","48.006","89.989","76.289","7.199999999999999","0","Techspeed","HONDA"
"LORENZO TANNER KUHN","3","3","21","MIRIM","3","3","0.419","","0.435","0 Laps","5","298.457","5","48.425","89.21","72.372","6.0","0","Mini","HONDA"
"JOAQUIM FRONZA","4","4","17","MIRIM","4","4","0.058","","0.493","0 Laps","5","298.669","5","48.483","89.103","72.321","6.0","0","Techspeed","HONDA"
"ENZO SEIDEL CERESER","5","5","84","MIRIM","10","","0.081","","0.574","9.277","4","320.886","4","48.564","88.955","53.851","4.8","0","Mini","HONDA"
"IGOR GODOFREDO OHPIS","6","6","270","MIRIM","9","","0.123","","0.697","0.191","4","311.8","3","48.687","88.73","55.42","4.8","0","Bravar","HONDA"
"MANOEL MADEIRA MARTINS","7","7","111","MIRIM","2","2","0.290","","0.987","0 Laps","5","298.318","5","48.977","88.205","72.406","6.0","0","Mini","HONDA"
"SANITO CRUZ NETO","8","8","19","MIRIM","5","5","0.514","","1.501","0 Laps","5","309.072","5","49.491","87.289","69.887","6.0","0","Mini","HONDA"
"ENRICO PROBST VERNIERI","9","9","5","MIRIM","7","","0.104","","1.605","1 Lap","4","302.299","3","49.595","87.106","57.162","4.8","0","Mini","HONDA"
"LUCAS RAITANI","10","10","100","MIRIM","8","","0.335","","1.940","5.213","4","316.822","4","49.93","86.521","54.542","4.8","0","Mini","HONDA"
