"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745808","1 BATERIA","Race","2024-03-22 12:02:00 UTC","2024-03-22 12:17:24 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"IURY MUCELIN","1","1","46","F4 Senior","4","4","","","","0","17","814.173","11","44.051","98.068","90.202","20.4","0","Mini","HONDA"
"FLAVIANO RAMOS","2","2","104","F4 Senior","5","5","0.168","","0.168","0.168","17","814.341","11","44.035","98.104","90.183","20.4","0","Mega Kart","HONDA"
"MARCOS FERNANDES DOS SANTOS","3","3","19","F4 Senior","9","9","0.147","","0.315","0.315","17","814.488","11","43.904","98.397","90.167","20.4","0","Techspeed","HONDA"
"JOELSON CESAR ALVES","4","4","111","F4 Senior","8","8","0.333","","0.648","0.648","17","814.821","9","43.987","98.211","90.13","20.4","0","Bravar","HONDA"
"LEANDRO FERREIRA","5","5","21","F4 Senior","1","1","0.264","","0.912","0.912","17","815.085","9","44.13","97.893","90.101","20.4","0","Techspeed","HONDA"
"LUCIAN PATRICK BRANDALIZE","6","6","14","F4 Senior","2","2","0.326","","1.238","1.238","17","815.411","16","44.049","98.073","90.065","20.4","0","Mini","HONDA"
"FERNANDO TULLIO","7","7","23","F4 Senior","10","10","0.227","","1.465","1.465","17","815.638","9","44.211","97.713","90.04","20.4","0","Mini","HONDA"
"VILSON RENAN BRILLINGER","8","8","15","F4 Senior","7","7","0.351","","1.816","1.816","17","815.989","11","44.075","98.015","90.001","20.4","0","Mega Kart","HONDA"
"GERMANO FRONZA","9","9","227","F4 Senior","6","6","0.472","","2.288","2.288","17","816.461","15","44.174","97.795","89.949","20.4","0","Techspeed","HONDA"
"DIEGO BALEM","10","10","34","F4 Senior","11","11","1.719","","4.007","4.007","17","818.18","16","44.134","97.884","89.76","20.4","0","Mini","HONDA"
"ALEXANDRE LANDIN","11","11","87","F4 Senior","14","14","0.564","","4.571","4.571","17","818.744","10","44.435","97.221","89.698","20.4","0","Bravar","HONDA"
"JULIANO MARTINS SANTOS","12","12","25","F4 Senior","15","15","0.168","","4.739","4.739","17","818.912","15","44.144","97.862","89.68","20.4","0"
"WILLIAN FERENS","13","13","114","F4 Senior","20","19","2.945","","7.684","7.684","17","821.857","11","44.549","96.972","89.359","20.4","0","Bravar","HONDA"
"CARLOS ARTURO","14","14","88","F4 Senior","21","20","0.503","","8.187","8.187","17","822.36","9","44.629","96.798","89.304","20.4","0"
"MAURICIO ELY PUTTKAMMER","15","15","714","F4 Senior","17","17","1.117","","9.304","9.304","17","823.477","14","44.518","97.039","89.183","20.4","0","Mega Kart","HONDA"
"DOGLAS ANTÔNIO PIEROSAN","16","16","48","F4 Senior","16","16","2.452","","11.756","11.756","17","825.929","7","44.66","96.731","88.918","20.4","0","Techspeed","HONDA"
"LUIZ GUSTAVO HELFENSTEIN","17","17","9","F4 Senior","22","21","12.455","","24.211","24.211","17","838.384","4","45.176","95.626","87.597","20.4","0","Bravar","OUTRO"
"LUIZ CLAUDIO SALIBA FILHO","18","18","11","F4 Senior","12","12","3 Laps","","3 Laps","3 Laps","14","687.537","10","44.558","96.952","87.966","16.8","0","Mega Kart","HONDA"
"ALESSANDRO MARCHINI","19","19","102","F4 Senior","23","22","6 Laps","","9 Laps","9 Laps","8","420.327","8","44.818","96.39","82.222","9.6","0","Mega Kart","HONDA"
"CARLOS ANDREY","20","20","182","F4 Senior","3","3","2 Laps","","11 Laps","11 Laps","6","325.675","4","44.359","97.387","79.589","7.199999999999999","0","Techspeed","HONDA"
"GIOVANI TAVARES","21","21","13","F4 Senior","19","18","3.418","","11 Laps","11 Laps","6","329.093","2","44.86","96.3","78.762","7.199999999999999","0"
"FELIPE BERTINATO","22","22","77","F4 Senior","13","13","5 Laps","","16 Laps","16 Laps","1","105.8","1","49.101","87.982","40.832","1.2","0","Techspeed","HONDA"
