"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745783","1 TREINO","Practice","2024-03-21 16:03:00 UTC","2024-03-21 17:30:05 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GABRIEL MOURA","1","1","386","F4 GRAD","5","5","","","","0","14","707.111","5","43.559","99.176","85.531","16.8","0","Bravar","HONDA"
"SAMUEL CRUZ","2","2","17","F4 GRAD","6","6","0.142","","0.142","0 Laps","14","702.536","8","43.701","98.854","86.088","16.8","0"
"MURILO FIORE","3","3","25","F4 GRAD","8","8","0.022","","0.164","1 Lap","13","658.781","7","43.723","98.804","85.248","15.6","0","Mega Kart","HONDA"
"PEDRO TREVISOL","4","4","4","F4 GRAD","3","3","0.016","","0.180","52.042","12","759.153","10","43.739","98.768","68.287","14.399999999999999","0","Thunder","HONDA"
"IGOR VACARI","5","5","7","F4 GRAD","12","12","0.271","","0.451","15.409","10","722.52","9","44.01","98.16","59.791","12.0","0"
"LUIGI ESPOSITO NETO","6","6","343","F4 GRAD","11","11","0.019","","0.470","12.552","14","719.663","9","44.029","98.117","84.039","16.8","0","Mega Kart","OUTRO"
"HEITOR DALL AGNOL FARIAS","7","7","111","F4 GRAD","7","7","0.027","","0.497","41.032","13","748.143","11","44.056","98.057","75.066","15.6","0","Mega Kart","HONDA"
"LEANDRO FERREIRA","8","8","21","F4 GRAD","9","9","0.027","","0.524","7 Laps","7","399.326","3","44.083","97.997","75.728","8.4","0","Techspeed","HONDA"
"LUIZ GUSTAVO SELL","9","9","141","F4 GRAD","1","1","0.039","","0.563","46.173","14","753.284","13","44.122","97.91","80.288","16.8","0","Techspeed","HONDA"
"WILLIAN FERENS","10","10","114","F4 GRAD","10","10","0.020","","0.583","29.72","10","736.831","5","44.142","97.866","58.629","12.0","0","Bravar","HONDA"
"MATHEUS ROSSONI","11","11","136","F4 GRAD","2","2","0.021","","0.604","19.009","13","726.12","13","44.163","97.819","77.343","15.6","0","Mini","HONDA"
"DAVI ESCOBAR OSACHUKI","12","12","26","F4 GRAD","13","13","0.014","","0.618","25.672","11","732.783","10","44.177","97.788","64.849","13.2","0","Techspeed","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","13","13","2","F4 GRAD","4","4","0.247","","0.865","51.926","13","759.037","11","44.424","97.245","73.988","15.6","0","Techspeed","HONDA"
