"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","PILOTOS","1073745742","treino geral","Practice","2024-03-20 19:04:00 UTC","2024-03-21 16:29:02 UTC","PROVISIONAL","93","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LUCIAN PATRICK BRANDALIZE","1","1","14","F4 Senior","11","10","","","","0","21","6487.643","16","23.577","183.229","13.984","25.2","0","Mini","HONDA"
"GABRIEL MOURA","2","1","386","GRAD","25","2","16.090","","16.090","0","23","7872.97","6","39.667","108.907","12.62","27.599999999999998","0","Tony Kart","IAME"
"IGOR VACARI","3","2","77","GRAD","24","1","0.155","","16.245","5 Laps","18","7846.41","12","39.822","108.483","9.91","21.599999999999998","0","CRG","IAME"
"LUCAS DE ARAUJO KUHN","4","1","18","JUNIOR","23","2","0.249","","16.494","0","25","7830.584","7","40.071","107.809","13.792","30.0","0","CRG","IAME"
"RODRIGO DE ANDRADE SOARES","5","1","111","Senior Pro","62","3","0.447","","16.941","0","34","25457.75","32","40.518","106.619","5.77","40.8","0","Kart Republic","IAME"
"ANDRE NICASTRO","6","2","28","Senior Pro","69","6","0.080","","17.021","5:44.201","32","25801.951","16","40.598","106.409","5.358","38.4","0","Tony Kart","IAME"
"CAIO ZORZETTO","7","2","77","JUNIOR","102","5","0.033","","17.054","3 Laps","22","7827.764","5","40.631","106.323","12.141","26.4","0"
"LEO TORRES","8","3","45","Senior Pro","67","5","0.064","","17.118","1:11.675","37","25529.425","25","40.695","106.156","6.261","44.4","0","Tony Kart","IAME"
"JULIO CONTE","9","4","9","Senior Pro","111","9","0.109","","17.227","5:47.477","16","25805.227","12","40.804","105.872","2.679","19.2","0","CRG","IAME"
"FLAVIO PACHECO","10","1","12","SENIOR AM","105","4","0.001","","17.228","0","23","25595.821","3","40.805","105.869","3.882","27.599999999999998","0","Kart Republic","HONDA"
"JONATHAN LOUIS","11","5","101","Senior Pro","60","1","0.035","","17.263","5:54.711","49","25812.461","18","40.84","105.779","8.201","58.8","0","CRG","IAME"
"GUSTAVO BONK","12","3","10","JUNIOR","53","4","0.076","","17.339","16 Laps","9","7757.131","3","40.916","105.582","5.012","10.799999999999999","0","Tony Kart","IAME"
"RAFAEL BUSATO","13","4","97","JUNIOR","52","3","0.022","","17.361","43.28","13","7873.864","5","40.938","105.525","7.132","15.6","0","CRG","IAME"
"CAIO ZORZETTO","14","5","77","JUNIOR","22","1","0.025","","17.386","7 Laps","18","7818.858","5","40.963","105.461","9.945","21.599999999999998","0","Tony Kart","IAME"
"CARLOS SG","15","6","128","Senior Pro","63","4","0.146","","17.532","5:55.353","49","25813.103","40","41.109","105.086","8.2","58.8","0"
"LUCIAN PATRICK BRANDALIZE","16","7","14","Senior Pro","70","8","0.085","","17.617","1:37.238","37","25554.988","36","41.194","104.87","6.255","44.4","0","Tony Kart","HONDA"
