"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745768","TOMADA DE TEMPO","Qualifying","2024-03-21 14:22:00 UTC","2024-03-22 12:17:17 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LEANDRO FERREIRA","1","1","21","F4 Senior","3","3","","","","0","6","315.198","3","43.811","98.605","82.234","7.199999999999999","0","Techspeed","HONDA"
"LUCIAN PATRICK BRANDALIZE","2","2","14","F4 Senior","1","1","0.010","","0.010","0 Laps","6","314.889","3","43.821","98.583","82.315","7.199999999999999","0","Mini","HONDA"
"CARLOS ANDREY","3","3","182","F4 Senior","2","2","0.028","","0.038","0.588","6","315.786","3","43.849","98.52","82.081","7.199999999999999","0","Techspeed","HONDA"
"IURY MUCELIN","4","4","46","F4 Senior","7","7","0.071","","0.109","3.257","6","318.455","5","43.92","98.361","81.393","7.199999999999999","0","Mini","HONDA"
"FLAVIANO RAMOS","5","5","104","F4 Senior","5","5","0.009","","0.118","2.541","6","317.739","4","43.929","98.341","81.576","7.199999999999999","0","Mega Kart","HONDA"
"GERMANO FRONZA","6","6","227","F4 Senior","4","4","0.041","","0.159","2.431","6","317.629","4","43.97","98.249","81.605","7.199999999999999","0","Techspeed","HONDA"
"VILSON RENAN BRILLINGER","7","7","15","F4 Senior","6","6","0.048","","0.207","2.962","6","318.16","6","44.018","98.142","81.468","7.199999999999999","0","Mega Kart","HONDA"
"JOELSON CESAR ALVES","8","8","111","F4 Senior","17","17","0.004","","0.211","14.889","6","330.087","4","44.022","98.133","78.525","7.199999999999999","0","Bravar","HONDA"
"MARCOS FERNANDES DOS SANTOS","9","9","19","F4 Senior","16","16","0.001","","0.212","14.244","6","329.442","4","44.023","98.131","78.678","7.199999999999999","0","Techspeed","HONDA"
"FERNANDO TULLIO","10","10","23","F4 Senior","14","14","0.012","","0.224","8.569","6","323.767","3","44.035","98.104","80.058","7.199999999999999","0","Mini","HONDA"
"DIEGO BALEM","11","11","34","F4 Senior","11","11","0.215","","0.439","9.399","6","324.597","6","44.25","97.627","79.853","7.199999999999999","0","Mini","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","12","12","11","F4 Senior","9","9","0.028","","0.467","7.871","6","323.069","3","44.278","97.565","80.231","7.199999999999999","0","Mega Kart","HONDA"
"FELIPE BERTINATO","13","13","77","F4 Senior","19","19","0.097","","0.564","20.275","6","335.473","4","44.375","97.352","77.264","7.199999999999999","0","Techspeed","HONDA"
"ALEXANDRE LANDIN","14","14","87","F4 Senior","12","12","0.040","","0.604","9.187","6","324.385","4","44.415","97.264","79.905","7.199999999999999","0","Bravar","HONDA"
"JULIANO MARTINS SANTOS","15","15","25","F4 Senior","10","10","0.076","","0.680","8.436","6","323.634","2","44.491","97.098","80.09","7.199999999999999","0"
"CARLOS ARTURO","16","16","88","F4 Senior","18","18","0.005","","0.685","18.2","6","333.398","2","44.496","97.087","77.745","7.199999999999999","0"
"DOGLAS ANTÔNIO PIEROSAN","17","17","48","F4 Senior","13","13","0.131","","0.816","11.01","6","326.208","3","44.627","96.802","79.459","7.199999999999999","0","Techspeed","HONDA"
"MAURICIO ELY PUTTKAMMER","18","18","714","F4 Senior","21","21","0.064","","0.880","1 Lap","5","302.227","3","44.691","96.664","71.469","6.0","0","Mega Kart","HONDA"
"ALLAN RAMOS","19","19","102","F4 Senior","8","8","0.047","","0.927","8.974","6","324.172","2","44.738","96.562","79.958","7.199999999999999","0","Mega Kart","HONDA"
"GIOVANI TAVARES","20","20","13","F4 Senior","20","20","0.191","","1.118","2 Laps","4","254.862","3","44.929","96.152","67.801","4.8","0"
"WILLIAN FERENS","21","21","114","F4 Senior","22","","0.662","","1.780","4 Laps","2","302.432","2","45.591","94.756","28.568","2.4","0","Bravar","HONDA"
"LUIZ GUSTAVO HELFENSTEIN","22","22","9","F4 Senior","15","15","0.243","","2.023","22.419","6","337.617","6","45.834","94.253","76.773","7.199999999999999","0","Bravar","OUTRO"
