"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745793","WARM UP","Practice","2024-03-22 16:03:00 UTC","2024-03-22 17:39:54 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"HEITOR DALL AGNOL FARIAS","1","1","111","F4 GRAD","6","6","","","","0","6","314.529","3","43.852","98.513","82.409","7.199999999999999","0","Mega Kart","HONDA"
"DAVI ESCOBAR OSACHUKI","2","2","26","F4 GRAD","12","12","0.057","","0.057","5.364","6","319.893","2","43.909","98.385","81.027","7.199999999999999","0","Techspeed","HONDA"
"GABRIEL MOURA","3","3","386","F4 GRAD","10","10","0.034","","0.091","4.526","6","319.055","5","43.943","98.309","81.24","7.199999999999999","0","Bravar","HONDA"
"MURILO FIORE","4","4","25","F4 GRAD","5","5","0.003","","0.094","0 Laps","6","314.407","3","43.946","98.302","82.441","7.199999999999999","0","Mega Kart","HONDA"
"SAMUEL CRUZ","5","5","17","F4 GRAD","11","11","0.007","","0.101","4.606","6","319.135","4","43.953","98.287","81.22","7.199999999999999","0"
"PEDRO TREVISOL","6","6","4","F4 GRAD","8","8","0.070","","0.171","1.646","6","316.175","3","44.023","98.131","81.98","7.199999999999999","0","Thunder","HONDA"
"MATHEUS ROSSONI","7","7","136","F4 GRAD","4","4","0.367","","0.538","51.508","5","366.037","2","44.39","97.319","59.01","6.0","0","Mini","HONDA"
"WILLIAN FERENS","8","8","114","F4 GRAD","1","1","0.081","","0.619","0.439","6","314.968","3","44.471","97.142","82.294","7.199999999999999","0","Bravar","HONDA"
"LUIGI ESPOSITO NETO","9","9","343","F4 GRAD","3","3","0.038","","0.657","1.364","6","315.893","2","44.509","97.059","82.053","7.199999999999999","0","Mega Kart","OUTRO"
"LEANDRO FERREIRA","10","10","21","F4 GRAD","2","2","0.051","","0.708","0.667","6","315.196","3","44.56","96.948","82.235","7.199999999999999","0","Techspeed","HONDA"
"IGOR VACARI","11","11","7","F4 GRAD","7","7","0.011","","0.719","5.532","6","320.061","4","44.571","96.924","80.985","7.199999999999999","0"
"LUIZ GUSTAVO SELL","12","12","141","F4 GRAD","14","14","0.098","","0.817","1.333","6","315.862","6","44.669","96.711","82.061","7.199999999999999","0","Techspeed","HONDA"
"YURI GABRIEL MARTINS LOPES","13","13","77","F4 GRAD","13","13","0.079","","0.896","11.398","6","325.927","4","44.748","96.541","79.527","7.199999999999999","0","Bravar","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","14","14","2","F4 GRAD","9","9","0.434","","1.330","10.104","6","324.633","5","45.182","95.613","79.844","7.199999999999999","0","Techspeed","HONDA"
