"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745844","WARM UP","Practice","2024-03-23 16:04:00 UTC","2024-03-23 16:36:13 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ALLAN RAMOS","1","1","102","F4 195","3","3","","","","0","6","316.678","3","44.645","96.763","81.85","7.199999999999999","0","Mega Kart","HONDA"
"ANDRE GUIDALLI","2","2","878","F4 195","10","10","0.129","","0.129","1 Lap","5","276.728","3","44.774","96.485","78.055","6.0","0","Tony Kart","HONDA"
"TICK SALIBA","3","3","111","F4 195","2","2","0.131","","0.260","46.165","7","362.843","3","44.905","96.203","83.342","8.4","0"
"TEILOMAR PIOVESAN","4","4","5","F4 195","16","16","","","0.260","54.848","7","371.526","3","44.905","96.203","81.394","8.4","0","Mega Kart","HONDA"
"CARLOS ANDREY","5","5","182","F4 195","1","1","0.041","","0.301","1:32.824","8","409.502","5","44.946","96.115","84.395","9.6","0"
"HELTON ZANCANARO","6","6","33","F4 195","17","17","0.046","","0.347","1:42.797","8","419.475","4","44.992","96.017","82.389","9.6","0","Mini","HONDA"
"RICARDO CAVAZZOLA","7","7","48","F4 195","6","6","0.038","","0.385","1:33.182","8","409.86","4","45.03","95.936","84.321","9.6","0","Mini","HONDA"
"DANIEL RAMALHO","8","8","16","F4 195","4","4","0.014","","0.399","1 Lap","5","271.487","2","45.044","95.906","79.562","6.0","0","Tony Kart","HONDA"
"FERNANDO CORONA ZUCONELLI","9","9","22","F4 195","19","19","0.061","","0.460","57.845","7","374.523","5","45.105","95.777","80.743","8.4","0","Bravar","HONDA"
"SANDRO LAZARON","10","10","93","F4 195","18","18","0.009","","0.469","1:42.53","8","419.208","4","45.114","95.757","82.441","9.6","0","Mini","HONDA"
"RAFAEL PEDROTTI","11","11","177","F4 195","21","21","0.149","","0.618","1:03.24","7","379.918","3","45.263","95.442","79.596","8.4","0","Mini","HONDA"
"FABIO JUNIOR DA COSTA","12","12","44","F4 195","5","5","0.016","","0.634","49.74","7","366.418","4","45.279","95.408","82.529","8.4","0","Mini","HONDA"
"GUILHERME BERTINATO","13","13","77","F4 195","22","22","0.010","","0.644","2 Laps","4","245.189","4","45.289","95.387","70.476","4.8","0","Techspeed","HONDA"
"FABIO LARINI","14","14","81","F4 195","7","7","0.123","","0.767","2:21.248","9","457.926","6","45.412","95.129","84.905","10.799999999999999","0","Bravar","HONDA"
"CESAR A. DAGIOS DE SIQUEIRA","15","15","333","F4 195","12","12","0.054","","0.821","54.503","7","371.181","3","45.466","95.016","81.47","8.4","0","Kart Republic","HONDA"
"GILLIARD CHMIEL","16","16","55","F4 195","14","14","0.167","","0.988","2:03.449","8","440.127","7","45.633","94.668","78.523","9.6","0","Bravar","HONDA"
"JEAN LOOF","17","17","251","F4 195","11","11","0.009","","0.997","10.498","6","327.176","3","45.642","94.65","79.223","7.199999999999999","0","Thunder","HONDA"
"GUSTAVO RICARDO SILVEIRA","18","18","7","F4 195","9","9","0.063","","1.060","1 Lap","5","280.232","2","45.705","94.519","77.079","6.0","0","Techspeed","HONDA"
"JUNIOR BOZZA","19","19","999","F4 195","8","8","0.244","","1.304","54.366","7","371.044","6","45.949","94.017","81.5","8.4","0","Tony Kart","HONDA"
"MARCELO MARCON DE VARGAS","20","20","183","F4 195","13","13","0.026","","1.330","2 Laps","4","236.479","2","45.975","93.964","73.072","4.8","0","Outro","OUTRO"
"FERNANDO MARQUES","21","21","83","F4 195","20","20","0.148","","1.478","1:56.497","8","433.175","5","46.123","93.663","79.783","9.6","0"
"JOSE MAURICIO ZORZETTO","22","22","88","F4 195","15","15","0.158","","1.636","2 Laps","4","237.65","3","46.281","93.343","72.712","4.8","0","Tony Kart","HONDA"
