"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Open Wheel","1073742004","Run 1","Race","2010-11-05 13:30:00 UTC","2010-11-05 13:50:40 UTC","FINAL","8","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doane Harrison","1","1","56","FV","1","1","","","","0","8","1177.211","7","136.89","76.266","70.947","23.2","1","Norman","Zink","Norman","Red/White","C4","1965"
"Mac Anderson","2","1","9","FF2","3","1","1 Lap","","1 Lap","0","7","966.963","7","128.701","81.118","75.577","20.3","0","Kerrville","Crossle","Kerrville","Red","F-35","1979"
"Tom Stege","3","2","38","FV","7","4","1:02.308","","1 Lap","1 Lap","7","1029.271","5","132.783","78.625","71.002","20.3","0","Austin","Formula Vee","Austin","Yellow","Beach","1969"
"Kerry Mcentire","4","3","66","FV","5","2","31.241","","1 Lap","1 Lap","7","1060.512","5","140.477","74.318","68.91","20.3","0","Smithville","Zink","Smithville","Blue","Formula Vee","1970"
"Dale Rolison","5","4","67","FV","9","5","1:57.422","","1 Lap","0.723","7","1177.934","6","144.084","72.458","62.041","20.3","1","Katy","Zink","Katy","White/Blue","Z-5","1967"
"Thomas Murphy","6","1","180","FA","10","3","1 Lap","","2 Laps","0","6","875.58","2","123.445","84.572","71.541","17.4","0","Texas","March","Houston","1979","80A","Red"
"Steven Jacobs","7","2","69","FF2","8","2","1:12.692","","2 Laps","1 Lap","6","948.272","6","128.404","81.306","66.057","17.4","1","Bryan","Dulon","Bryan","White","Mp-15   Formula Ford","1974"
"David Mock","8","1","76","FF1","12","","59.016","","2 Laps","0","6","1007.288","6","127.004","82.202","62.187","17.4","1","San Antonio","Merlyn","San Antonio","Red/Yellow","Mk11a","1969"
"Patricio Junco","9","2","21","FF1","13","","1:26.096","","2 Laps","1:26.096","6","1093.384","3","124.899","83.588","57.29","17.4","2","San Pedro G.G. N.L. Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","Red","Merlyn 20-A","1972"
"Steve Smith","10","2","27","FA","2","1","1 Lap","","3 Laps","1 Lap","5","666.208","5","114.551","91.138","78.354","14.5","0","Houston","Ralt","Houston","Red","Rt1","1978"
"Mike Callahan","11","5","68","FV","6","3","46.065","","3 Laps","3 Laps","5","712.273","5","128.847","81.026","73.287","14.5","0","Katy","Zink","Katy","White","Z-5","1968"
"- 4965350 -","12","1","-??-","","11","","1 Lap","","4 Laps","0","4","734.923","3","128.704","81.116","56.822","11.6","1"
"James Tanner","13","3","25","FA","4","2","1 Lap","","5 Laps","3 Laps","3","498.039","3","142.897","73.06","62.887","8.7","0","Kingwood","Lola","Kingwood","Yellow/Green","T328 Super Vee","1977"
"Sr Furlow","14","1","John","4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver & Red","DSR","Silver & Red","1962","Dolphin","America"
"Jim Macaulay","15","1","23","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton","Chevy","Benton","Red/White/Blue","Corvette","1972"
"Mark Mcilyar","16","2","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Chevy","Austin","Blue/White","Corvette","1971"
"James Kitzmiller","17","3","36","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Chevrolet","Dallas","Dark Gray","Corvette","1969"
"Clair Schwendeman","18","4","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Chevrolet","Dallas","Red / White/ Blue","Corvette","1968"
"Bob Caudle","19","5","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Village","Chevrolet","Highland Village","White","Corvette","1971"
"Jim Sandberg","20","6","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","Red","Corvette","1969"
"John Atwell","21","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","Yellow/Black","Mustang","1967"
"Jay Seligman","22","2","02","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria","Ford","Victoria","Red/White Stripes","Mustang Cpe","1966"
"Robert Cobb","23","3","03","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Amc","Seabrook","Red/White/Blue","Javelin","1971"
"Thomas Hassell","24","4","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","White/Black","Mustang Notchback","1966"
"Chad Courty","25","5","38","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound","Camero","Flower Mound","Orange","Rs","1968"
"John Fershtand","26","6","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Ford","Fort Worth","Blue","Mustang","1969"
"Russell W. Suggs","27","7","50","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Ford","Katy","Yellow","Boss 302","1970"
"Gene Hassell","28","8","84","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","Red/White","Mustang","1968"
"Kevin Rich","29","9","95","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","White/Red","Notchback","1967"
"James Mangham","30","10","302","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","Red / White","Falcon","1965"
"Peter Hoekenga","31","1","28","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","Yellow","T212","1971"
"Jeffrey Anderson","32","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","Yellow","T-212","1971"
"Doug Schultz","33","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","White","Mustang","1965"
"Stephen Seitz","34","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","White / Blue","Mustang","1965"
"Anthony Shores","35","3","21","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Platte Woods","Ford","Platte Woods","Blue/Orange","Mustang","1965"
"Greg Reynolds","36","4","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon","Shelby Mustang","Yukon","White","Gt350","1967"
"Ted Filer","37","5","163","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mont Belvieu","Chevy","Mont Belvieu","Black","Vette","1963"
"Roy Allen","38","6","189","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Shelby","New Braunfels","Blue","Gt-350","1966"
"Charles Jones","39","7","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Shelby","Kingwood","White/Gold","Gt-350H","1966"
"Phil Pickens","40","8","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","White","Shelby Gt350","1966"
"Garrett Waddell","41","9","998","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Granbury","Corvette","Granbury","Black","Z06","1963"
"Gary Bauer","42","1","06","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Garland","Datsun","Garland","Red/White","510","1969"
"Robert Woods","43","2","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Upper Saddle River","Alfa","Upper Saddle River","Red","Gtv","1966"
"Chris Raeder","44","3","7","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","Red","Gtv","1966"
"Howard Phillips","45","4","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","Gtv","1972"
"Klaus Brown","46","5","35","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Bmw","San Antonio","Blue","2002","1971"
"Andrew Fawcett","47","6","41","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan","Lotus","Bryan","White","Cortina","1965"
"""Tim"" H.D. Woodruff","48","7","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Bmw","Houston","Blue","2002","1974"
"Don Gwynne","49","8","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington","Ford Escort","Arlington","White","Rs1600","1970"
"Douglas Oliver","50","9","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville","Bmw","Colleyville","White/Blue","2002","1975"
"Lee Lydick","51","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","Yellow","Mk 6A","1963"
"Bruce Revennaugh","52","2","23","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Lotus","Marble Falls","Green","23","1963"
"R David Jones","53","3","74","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lotus","Fort Worth","Red/Black","23","1962"
"First Name Last Name","54","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","City","Car Make","City","Car Color","Car Model","Car Year"
"Allen Johnson","55","1","1","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Mga","The Woodlands","Red","1958"
"Berkeley Merrill","56","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","Silver/Red","240Z","1971"
"Tom Taff","57","2","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","Tangerine","914 6","1971"
"Edward Cullen Iv","58","3","33","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake","Porsche","Southlake","Silver","911","1970"
"Denise Fawcett","59","4","42","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan","Lotus","Bryan","Black & Yellow","7","1970"
"Ken Caldwell","60","5","53","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Porsche","Houston","Green","911E","1972"
"Ralf Kuehnhoefer","61","6","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Porsche","Longview","Red","911","1973"
"Patrick Sullivan","62","7","86","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Granbury","Porsche","Granbury","Silver","914-6","1970"
