"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Closed Wheel Practice","1073742009","run 3 :","Race","2010-11-05 18:30:00 UTC","2010-11-05 18:51:48 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","CP","10","5","","","","0","9","1194.125","4","125.158","83.415","78.685","26.1","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Berkeley Merrill","2","2","4","CP","7","2","0.280","","0.280","0.28","9","1194.405","8","125.496","83.19","78.667","26.1","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Phil Pickens","3","1","920","BP","6","1","1 Lap","","1 Lap","0","8","1077.089","5","125.734","83.032","77.542","23.2","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Tom Taff","4","3","24","CP","4","1","13.057","","1 Lap","1 Lap","8","1090.146","4","127.777","81.705","76.614","23.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Raeder","5","1","7","BS","23","1","13.824","","1 Lap","0","8","1103.97","5","123.672","84.417","75.654","23.2","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Ralf Kuehnhoefer","6","4","58","CP","8","3","12.924","","1 Lap","1 Lap","8","1116.894","6","132.343","78.886","74.779","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Gregory Hibbs","7","1","62","DP","33","5","42.693","","1 Lap","0","8","1159.587","8","125.085","83.463","72.026","23.2","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Hank Noble","8","1","36","FP","16","1","23.399","","1 Lap","0","8","1182.986","8","135.168","77.237","70.601","23.2","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Manley Ford","9","1","84","VB","19","2","7.279","","1 Lap","0","8","1190.265","6","135.939","76.799","70.169","23.2","0","Michigan","Mg","Milford","1959","A","Red"
"Lou Marchant","10","2","186","VB","18","1","1.125","","1 Lap","1.125","8","1191.39","5","136.93","76.243","70.103","23.2","0","Texas","Mg","Keller","1959","A","Brg"
"Herb Hilton","11","2","02","FP","34","","4.225","","1 Lap","12.629","8","1195.615","8","126.501","82.529","69.855","23.2","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Jose Iturbe","12","5","193","CP","12","7","1 Lap","","2 Laps","2 Laps","7","1081.039","7","138.209","75.538","67.602","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Bauer","13","2","06","BS","31","2","0.574","","2 Laps","1 Lap","7","1081.613","7","129.863","80.392","67.566","20.3","1","Texas","Datsun","Garland","1969","510","Red/White"
"Jeffrey Walker","14","1","27","SFP","24","1","15.582","","2 Laps","0","7","1097.195","4","142.184","73.426","66.606","20.3","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
