"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Open Wheel","1073742006","run 2","Race","2010-11-05 16:09:00 UTC","2010-11-05 16:32:22 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","9","1120.866","7","115.215","90.613","83.828","26.1","0","San Pedro G.G. N.L. Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","Red","Merlyn 20-A","1972"
"David Mock","2","2","76","FF1","3","2","1:30.810","","1:30.810","1:30.81","9","1211.676","4","124.05","84.16","77.545","26.1","0","San Antonio","Merlyn","San Antonio","Red/Yellow","Mk11a","1969"
"Jim Yule","3","1","09","FJR","2","1","1 Lap","","1 Lap","0","8","1115.007","6","124.776","83.67","74.905","23.2","0","Springtown","Cooper","Springtown","Green","T-56","1961"
"Kerry Mcentire","4","1","66","FV","4","1","1:25.541","","1 Lap","0","8","1200.548","8","136.954","76.23","69.568","23.2","0","Smithville","Zink","Smithville","Blue","Formula Vee","1970"
"Holly Hoemke","5","2","55","FV","5","","2 Laps","","3 Laps","13.798","6","1214.346","5","144.324","72.337","51.583","17.4","2","Abilene","Zinc","Abilene","Orange","C4","1964"
"James Tanner","6","1","25","FA","6","","2 Laps","","5 Laps","0","4","918.739","2","142.366","73.332","45.454","11.6","1","Kingwood","Lola","Kingwood","Yellow/Green","T328 Super Vee","1977"
"Sr Furlow","7","1","John","4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver & Red","DSR","Silver & Red","1962","Dolphin","America"
"Jim Macaulay","8","1","23","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton","Chevy","Benton","Red/White/Blue","Corvette","1972"
"Mark Mcilyar","9","2","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Chevy","Austin","Blue/White","Corvette","1971"
"James Kitzmiller","10","3","36","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Chevrolet","Dallas","Dark Gray","Corvette","1969"
"Clair Schwendeman","11","4","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Chevrolet","Dallas","Red / White/ Blue","Corvette","1968"
"Bob Caudle","12","5","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Village","Chevrolet","Highland Village","White","Corvette","1971"
"Jim Sandberg","13","6","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","Red","Corvette","1969"
"John Atwell","14","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","Yellow/Black","Mustang","1967"
"Jay Seligman","15","2","02","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria","Ford","Victoria","Red/White Stripes","Mustang Cpe","1966"
"Robert Cobb","16","3","03","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Amc","Seabrook","Red/White/Blue","Javelin","1971"
"Thomas Hassell","17","4","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","White/Black","Mustang Notchback","1966"
"Chad Courty","18","5","38","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound","Camero","Flower Mound","Orange","Rs","1968"
"John Fershtand","19","6","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Ford","Fort Worth","Blue","Mustang","1969"
"Russell W. Suggs","20","7","50","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Ford","Katy","Yellow","Boss 302","1970"
"Gene Hassell","21","8","84","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","Red/White","Mustang","1968"
"Kevin Rich","22","9","95","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","White/Red","Notchback","1967"
"James Mangham","23","10","302","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","Red / White","Falcon","1965"
"Peter Hoekenga","24","1","28","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","Yellow","T212","1971"
"Jeffrey Anderson","25","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","Yellow","T-212","1971"
"Doug Schultz","26","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","White","Mustang","1965"
"Stephen Seitz","27","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","White / Blue","Mustang","1965"
"Anthony Shores","28","3","21","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Platte Woods","Ford","Platte Woods","Blue/Orange","Mustang","1965"
"Greg Reynolds","29","4","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon","Shelby Mustang","Yukon","White","Gt350","1967"
"Ted Filer","30","5","163","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mont Belvieu","Chevy","Mont Belvieu","Black","Vette","1963"
"Roy Allen","31","6","189","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Shelby","New Braunfels","Blue","Gt-350","1966"
"Charles Jones","32","7","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Shelby","Kingwood","White/Gold","Gt-350H","1966"
"Phil Pickens","33","8","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","White","Shelby Gt350","1966"
"Garrett Waddell","34","9","998","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Granbury","Corvette","Granbury","Black","Z06","1963"
"Gary Bauer","35","1","06","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Garland","Datsun","Garland","Red/White","510","1969"
"Robert Woods","36","2","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Upper Saddle River","Alfa","Upper Saddle River","Red","Gtv","1966"
"Chris Raeder","37","3","7","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","Red","Gtv","1966"
"Howard Phillips","38","4","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","Gtv","1972"
"Klaus Brown","39","5","35","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Bmw","San Antonio","Blue","2002","1971"
"Andrew Fawcett","40","6","41","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan","Lotus","Bryan","White","Cortina","1965"
"""Tim"" H.D. Woodruff","41","7","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Bmw","Houston","Blue","2002","1974"
"Don Gwynne","42","8","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington","Ford Escort","Arlington","White","Rs1600","1970"
"Douglas Oliver","43","9","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville","Bmw","Colleyville","White/Blue","2002","1975"
"Lee Lydick","44","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","Yellow","Mk 6A","1963"
"Bruce Revennaugh","45","2","23","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Lotus","Marble Falls","Green","23","1963"
"R David Jones","46","3","74","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lotus","Fort Worth","Red/Black","23","1962"
"First Name Last Name","47","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","City","Car Make","City","Car Color","Car Model","Car Year"
"Allen Johnson","48","1","1","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Mga","The Woodlands","Red","1958"
"Berkeley Merrill","49","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","Silver/Red","240Z","1971"
"Tom Taff","50","2","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","Tangerine","914 6","1971"
"Edward Cullen Iv","51","3","33","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake","Porsche","Southlake","Silver","911","1970"
"Denise Fawcett","52","4","42","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan","Lotus","Bryan","Black & Yellow","7","1970"
"Ken Caldwell","53","5","53","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Porsche","Houston","Green","911E","1972"
"Ralf Kuehnhoefer","54","6","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Porsche","Longview","Red","911","1973"
"Patrick Sullivan","55","7","86","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Granbury","Porsche","Granbury","Silver","914-6","1970"
"Danny Piott","56","8","90","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Porsche","Carrollton","White","914","1972"
"George Kopecky","57","9","97","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","Green/Orange/Purple","911S","1970"
"Kenneth Marshall","58","10","128","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanco","Porsche","Blanco","Ivory","911S","1967"
"Thomas Murphy","59","11","180","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Jaguar","Houston","Silver/Blue","Xke","1963"
"Jose Iturbe","60","12","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","White","911","1972"
