"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Closed Wheel Practice","1073742005","New run","Race","2010-11-05 15:37:00 UTC","2010-11-05 15:58:16 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","4","CP","3","1","","","","0","9","1222.151","3","127.023","82.19","76.881","26.099999999999998","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"George Kopecky","2","2","97","CP","4","2","28.491","","28.491","28.491","9","1250.642","3","123.734","84.375","75.129","26.099999999999998","2","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Herb Hilton","3","1","02","FP","7","1","15.641","","44.132","0","9","1266.283","6","127.347","81.981","74.201","26.099999999999998","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Ken Caldwell","4","3","53","CP","13","4","1 Lap","","1 Lap","1 Lap","8","1160.222","5","130.217","80.174","71.986","23.2","1","Texas","Porsche","Houston","1972","911E","Green"
"Ralf Kuehnhoefer","5","4","58","CP","17","6","5.687","","1 Lap","1 Lap","8","1165.909","3","130.77","79.835","71.635","23.2","1","Texas","Porsche","Longview","1973","911","Red"
"Jose Iturbe","6","5","193","CP","14","5","0.168","","1 Lap","1 Lap","8","1166.077","5","131.407","79.448","71.625","23.2","1","Texas","Porsche","San Antonio","1972","911","White"
"Hank Noble","7","2","36","FP","8","2","5.653","","1 Lap","1 Lap","8","1171.73","4","134.587","77.571","71.279","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Jeff Sloan","8","1","63","DP","22","2","8.424","","1 Lap","0","8","1180.154","7","126.708","82.394","70.77","23.2","1","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Lee Lydick","9","1","22","BSR","12","1","20.640","","1 Lap","0","8","1200.794","6","131.049","79.665","69.554","23.2","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Phil Pickens","10","1","920","BP","6","2","42.950","","1 Lap","0","8","1243.744","7","130.817","79.806","67.152","23.2","2","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
