"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Closed Wheel Practice","536871588","T&T","Qualifying","2023-02-12 19:27:15 UTC","2023-02-12 19:27:15 UTC","FINAL","8","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/536871588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","1","1","","","","0","8","731.818","8","102.539","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jim Kelleher","2","1","80","FA","2","1","","","","0","7","1082.104","7","105.722","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","3","2","27","FA","3","2","","","","0 Laps","7","1039.242","5","113.482","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"James Kitzmiller","4","1","36","AP","4","1","","","","0","8","536.091","8","114.182","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Patricio Junco","5","1","21","FF1","5","1","","","","0","7","1120.866","3","115.215","0.0","0.0","0.0","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Jeffrey Anderson","6","1","16","FB","6","1","","","","0","7","1057.967","7","116.115","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Al Seviadan","7","1","38","","7","1","","","","0","1","1294.887","4","116.143","0.0","0.0","0.0","0"
"Tom Murphy","8","2","180","","8","2","","","","12.11","1","1306.997","7","118.204","0.0","0.0","0.0","0","Formula","FA"
"Al Sevadjian","9","1","138","FIA","9","1","","","","0","1","1107.997","2","120.504","0.0","0.0","0.0","0","Chevrolet","Corvette","Black"
"Vernon Shade","10","1","810","CP","10","1","","","","0","7","666.858","6","121.173","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
