"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Closed Wheel Practice","1073742007","Run 2","Race","2010-11-05 16:13:00 UTC","2010-11-05 16:35:32 UTC","FINAL","10","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","CP","2","1","","","","0","10","1294.162","2","125.534","83.165","80.67","29.0","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Berkeley Merrill","2","2","4","CP","3","2","27.571","","27.571","27.571","10","1321.733","9","127.248","82.045","78.987","29.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Herb Hilton","3","1","02","FP","14","1","1 Lap","","1 Lap","0","9","1272.942","9","128.9","80.993","73.813","26.1","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Ken Caldwell","4","3","53","CP","10","5","3.963","","1 Lap","1 Lap","9","1276.905","9","130.147","80.217","73.584","26.1","1","Texas","Porsche","Houston","1972","911E","Green"
"Tom Taff","5","4","24","CP","4","3","2.920","","1 Lap","1 Lap","9","1279.825","9","126.698","82.401","73.416","26.1","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","6","5","58","CP","6","4","2.568","","1 Lap","1 Lap","9","1282.393","4","132.979","78.509","73.269","26.1","1","Texas","Porsche","Longview","1973","911","Red"
"Al Seviadan","7","1","38","","32","","12.494","","1 Lap","0","9","1294.887","9","116.143","89.889","72.562","26.1","1"
"Jay Mcclanahan","8","1","105","BP","9","2","17.078","","1 Lap","0","9","1311.965","8","128.703","81.117","71.618","26.1","2","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Lee Lydick","9","1","22","BSR","7","1","20.447","","1 Lap","0","9","1332.412","3","131.855","79.178","70.519","26.1","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Greg Blake","10","1","04","VB","17","1","1 Lap","","2 Laps","0","8","1186.929","6","132.932","78.536","70.366","23.2","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Ken Morris","11","1","08","EP","13","3","17.820","","2 Laps","0","8","1204.749","7","138.331","75.471","69.326","23.2","1","Texas","Mg","La Grange","1969","B","Black"
"James Sharp","12","2","75","FP","16","3","12.723","","2 Laps","1 Lap","8","1217.472","5","135.574","77.006","68.601","23.2","1","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"P.D. Sohn","13","3","73","FP","23","5","28.286","","2 Laps","1 Lap","8","1245.758","8","130.87","79.774","67.044","23.2","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Jeffrey Walker","14","1","27","SFP","20","3","1.312","","2 Laps","0","8","1247.07","7","142.539","73.243","66.973","23.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Hank Noble","15","4","36","FP","30","","28.824","","2 Laps","2.952","8","1275.894","8","135.487","77.055","65.46","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Steve Coleman","16","1","73","CSR","29","1","42.151","","2 Laps","0","8","1318.045","7","147.994","70.543","63.367","23.2","1","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Tony Welsh","17","2","5","EP","33","","8.069","","2 Laps","2:01.365","8","1326.114","7","135.72","76.923","62.981","23.2","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jeffrey Anderson","18","1","29","ASR","26","1","1 Lap","","3 Laps","0","7","927.21","7","108.126","96.554","78.817","20.3","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Murphy","19","6","631","CP","31","","2:55.085","","3 Laps","3 Laps","7","1102.295","6","126.682","82.411","66.298","20.3","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Scott Barrett","20","5","113","FP","25","6","52.047","","3 Laps","2 Laps","7","1154.342","5","144.694","72.152","63.309","20.3","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Allen Johnson","21","1","1","CM","21","1","1:01.781","","3 Laps","0","7","1216.123","2","159.765","65.346","60.093","20.3","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Jeff Sloan","22","1","63","DP","35","","1:18.822","","3 Laps","0","7","1294.945","7","125.24","83.36","56.435","20.3","1","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"James Kitzmiller","23","1","36","AP","36","","30.108","","3 Laps","0","7","1325.053","6","124.55","83.822","55.153","20.3","1","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"John Mcfadden","24","3","18","EP","12","2","1 Lap","","4 Laps","2 Laps","6","870.301","4","126.168","82.747","71.975","17.4","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Garrett Waddell","25","2","998","BP","27","3","34.819","","4 Laps","3 Laps","6","905.12","2","126.471","82.549","69.206","17.4","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Andy Mcdougal","26","6","121","FP","22","4","28.244","","4 Laps","3 Laps","6","933.364","6","136.887","76.267","67.112","17.4","1","Texas","Austin Healey","Montogomery","1969","Sprit","White With Black Numbers"
"Gary Emery","27","2","31","SFP","19","2","36.353","","4 Laps","2 Laps","6","969.717","6","142.95","73.033","64.596","17.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"John Hamilton","28","4","80","EP","37","","5:15.901","","4 Laps","1:20.869","6","1285.618","6","132.209","78.966","48.724","17.4","1","Florida","Mgb","Navarre","1965","Roadster","Orange/Black"
"Dan Ruehs","29","1","51","VA","8","1","1 Lap","","5 Laps","0","5","781.593","5","140.177","74.477","66.787","14.5","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","30","2","104","VB","24","2","1:21.998","","5 Laps","3 Laps","5","863.591","5","150.649","69.3","60.445","14.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Chad Courty","31","1","38","AS","41","","7:24.169","","5 Laps","0","5","1307.76","4","127.891","81.632","39.916","14.5","2","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Chris Raeder","32","1","7","BS","5","1","1 Lap","","6 Laps","0","4","594.295","4","124.573","83.806","70.268","11.6","2","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"William Hill","33","7","114","FP","15","2","32.923","","6 Laps","5 Laps","4","627.218","4","133.638","78.121","66.58","11.6","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Eddy Dick","34","3","54","SFP","18","1","50.764","","6 Laps","4 Laps","4","677.982","4","149.155","69.994","61.595","11.6","1","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"John Atwell","35","2","2","AS","38","","6:45.536","","6 Laps","1 Lap","4","1083.518","4","122.996","84.881","38.541","11.6","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Thomas Hassell","36","3","16","AS","39","","1:21.561","","6 Laps","1 Lap","4","1165.079","4","142.97","73.022","35.843","11.6","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Shores","37","3","21","BP","1","1","1 Lap","","7 Laps","6 Laps","3","403.87","2","125.412","83.246","77.55","8.7","1","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"George Curl","38","5","40","EP","11","1","1:28.829","","7 Laps","5 Laps","3","492.699","3","136.002","76.764","63.568","8.7","1","Texas","Mg","Azle","1964","B","Blue"
"Bob Caudle","39","2","71","AP","28","1","1 Lap","","8 Laps","5 Laps","2","400.489","2","140.745","74.177","52.136","5.8","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Mike Orlie","40","3","18","VB","34","","2:28.794","","8 Laps","6 Laps","2","549.283","2","152.717","68.362","38.013","5.8","1","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"Richard Reeves","41","7","78","CP","40","","1 Lap","","9 Laps","9 Laps","1","743.668","1","159.62","65.405","14.039","2.9","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Mike Floyd","42","6","614","EP","0","","1 Lap","","10 Laps","8 Laps","0","269.778","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","Mckinney","1972","914-4","Yellow"
"Sr Furlow","43","1","John","4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","DSR","Silver & Red","America","Dolphin","1962"
"Jim Macaulay","44","3","23","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Mark Mcilyar","45","4","33","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Clair Schwendeman","46","5","37","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Jim Sandberg","47","6","84","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","48","4","02","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Robert Cobb","49","5","03","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"John Fershtand","50","6","47","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Russell W. Suggs","51","7","50","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Gene Hassell","52","8","84","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Kevin Rich","53","9","95","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"James Mangham","54","10","302","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Peter Hoekenga","55","2","28","ASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Doug Schultz","56","4","7","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Stephen Seitz","57","5","10","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Greg Reynolds","58","6","89","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Ted Filer","59","7","163","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Roy Allen","60","8","189","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Charles Jones","61","9","289","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Phil Pickens","62","10","920","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Gary Bauer","63","2","06","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Robert Woods","64","3","07","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Howard Phillips","65","4","11","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Klaus Brown","66","5","35","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Andrew Fawcett","67","6","41","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1965","Cortina","White"
"""Tim"" H.D. Woodruff","68","7","74","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Don Gwynne","69","8","89","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Douglas Oliver","70","9","140","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Bruce Revennaugh","71","2","23","BSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"R David Jones","72","3","74","BSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"First Name Last Name","73","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","State","Car Make","City","Car Year","Car Model","Car Color"
"Edward Cullen Iv","74","8","33","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Denise Fawcett","75","9","42","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Patrick Sullivan","76","10","86","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Danny Piott","77","11","90","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Kenneth Marshall","78","12","128","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Jose Iturbe","79","13","193","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Vernon Shade","80","14","810","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Bryant Barnes","81","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Trevor Bond","82","2","86","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Norman Dodson","83","2","1","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Robert Blake","84","3","14","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Foster","85","4","16","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bob Kramer","86","5","29","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Bobby Whitehead","87","6","39","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Gregory Hibbs","88","7","62","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Jeff Sloan","89","8","63","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Chalmer Mcwilliams","90","9","64","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Andrew Kramer","91","10","67","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Bill Haga","92","7","6","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Mike Floyd","93","8","614","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Kent Copeland","94","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Bretton Liming","95","2","15","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Austin","1970","Fsv","Red"
"James Tanner","96","3","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Steve Smith","97","4","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
