"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","SUPER GRADUADOS A1","1073749703","GRUPO A1 - SUPER GRADUADOS","Race","2021-10-16 14:00:00 UTC","2021-10-16 14:52:10 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Giovani Novaes","1","1","24","SC","1","1","","","","0","13","991.755","12","70.028","64.26","58.986","16.25","0","SC"
"Anderson Weiss","2","2","55","SC","19","10","3.039","","3.039","3.039","13","994.794","10","69.808","64.463","58.806","16.25","0","SC"
"Ricardo Lehmkuhl","3","3","52","SC","2","2","3.718","","6.757","6.757","13","998.512","10","70.652","63.692","58.587","16.25","0","SC"
"Rafa Bin","4","1","54","PR","5","2","0.061","","6.818","0","13","998.573","7","70.275","64.034","58.584","16.25","0","PR"
"Wesley Piva","5","2","63","PR","16","7","0.946","","7.764","0.946","13","999.519","12","70.023","64.265","58.528","16.25","0","PR"
"Cleber Campos","6","3","57","PR","8","4","1.312","","9.076","2.258","13","1000.831","7","70.481","63.847","58.451","16.25","0","PR"
"Juliana Petruschky","7","4","62","SC","14","7","0.042","","9.118","9.118","13","1000.873","12","69.996","64.289","58.449","16.25","0","SC"
"Gilberto Silva","8","5","26","SC","6","4","0.228","","9.346","9.346","13","1001.101","12","70.181","64.12","58.436","16.25","0","SC"
"Eduardo Gasparin","9","4","46","PR","7","3","0.350","","9.696","2.878","13","1001.451","12","70.576","63.761","58.415","16.25","0","PR"
"Nito Ramirez","10","5","59","PR","10","5","0.402","","10.098","3.28","13","1001.853","12","70.02","64.267","58.392","16.25","0","PR"
"Fabio Berns","11","6","13","SC","11","6","1.479","","11.577","11.577","13","1003.332","7","70.348","63.968","58.306","16.25","0","SC"
"MARCOS NABOZNY","12","6","11","PR","17","8","2.728","","14.305","7.487","13","1006.06","9","70.926","63.446","58.148","16.25","0","PR"
"LAOCLARCK MIOTTO","13","7","70","PR","13","6","0.154","","14.459","7.641","13","1006.214","2","70.954","63.421","58.139","16.25","0","PR"
"Ditmar KARSTEN","14","7","65","SC","9","5","1.084","","15.543","15.543","13","1007.298","11","70.63","63.712","58.076","16.25","0","SC"
"Fabio Silva","15","8","58","SC","4","3","4.815","","20.358","20.358","13","1012.113","2","71.552","62.891","57.8","16.25","0","SC"
"Pedro Zimmermann","16","9","35","SC","15","8","5.401","","25.759","25.759","13","1017.514","11","71.083","63.306","57.493","16.25","0","SC"
"CLAUDIO COL","17","8","56","PR","20","9","33.624","","59.383","52.565","13","1051.138","13","71.699","62.762","55.654","16.25","0","PR"
"Ronan Stolarz","18","10","53","SC","18","9","1 Lap","","1 Lap","12.983","12","1004.738","8","71.84","62.639","53.745","15.0","0","SC"
"Carlos Andrey","19","9","30","PR","3","1","10 Laps","","11 Laps","11 Laps","2","216.124","2","71.243","63.164","41.643","2.5","0","PR"
"RODRIGO VERDELLE","20","1","14","SP","12","1","1 Lap","","12 Laps","0","1","167.766","1","92.935","48.421","26.823","1.25","0","SP"
