"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","GRADUADOS B3","1073749738","GRUPO B3 - GRADUADOS","Race","2021-10-16 19:30:00 UTC","2021-10-16 20:06:05 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"RODRIGO VERDELLE","1","1","42","SP","1","1","","","","0","13","969.616","10","68.886","65.325","60.333","16.25","0","SP"
"Leandro Oliveira","2","1","34","SC","11","6","2.285","","2.285","0","13","971.901","13","68.743","65.461","60.191","16.25","0","SC"
"HELDER KILL","3","1","15","PR","3","1","6.544","","8.829","0","13","978.445","12","68.819","65.389","59.789","16.25","0","PR"
"Germano Pedroso","4","2","47","PR","18","5","0.050","","8.879","0.05","13","978.495","8","68.787","65.419","59.786","16.25","0","PR"
"Gustavo Santos","5","2","16","SC","12","7","0.516","","9.395","7.11","13","979.011","12","68.81","65.397","59.754","16.25","0","SC"
"Marcelo Mori","6","3","31","PR","7","3","0.349","","9.744","0.915","13","979.36","8","68.935","65.279","59.733","16.25","0","PR"
"Ricardo Salvador","7","3","43","SC","23","12","0.855","","10.599","8.314","13","980.215","12","68.7","65.502","59.681","16.25","0","SC"
"Anderson Weiss","8","4","36","SC","24","13","0.980","","11.579","9.294","13","981.195","9","68.735","65.469","59.621","16.25","0","SC"
"Kevin Bettio","9","4","60","PR","26","9","0.051","","11.630","2.801","13","981.246","7","68.821","65.387","59.618","16.25","0","PR"
"ALAN brito","10","2","64","SP","2","2","0.472","","12.102","12.102","13","981.718","5","69.576","64.677","59.589","16.25","0","SP"
"Maicon Bruggmann","11","5","37","SC","9","4","0.192","","12.294","10.009","13","981.91","12","68.922","65.291","59.578","16.25","0","SC"
"Ademir Raulino","12","6","6","SC","16","9","2.922","","15.216","12.931","13","984.832","9","69.523","64.727","59.401","16.25","0","SC"
"Kaue Pampuch","13","5","18","PR","27","10","1.297","","16.513","7.684","13","986.129","9","68.928","65.286","59.323","16.25","0","PR"
"ANTONIO KEPS","14","6","39","PR","6","2","1.031","","17.544","8.715","13","987.16","10","69.496","64.752","59.261","16.25","0","PR"
"AUGUSTO SILVA","15","7","33","SC","5","2","0.395","","17.939","15.654","13","987.555","11","70.057","64.233","59.237","16.25","0","SC"
"Joceli Silva","16","8","17","SC","13","8","2.607","","20.546","18.261","13","990.162","8","69.579","64.675","59.081","16.25","0","SC"
"Felippe Kafuri","17","9","29","SC","4","1","0.605","","21.151","18.866","13","990.767","9","69.6","64.655","59.045","16.25","0","SC"
"Adrianno Dellagiustina","18","10","1","SC","25","14","0.205","","21.356","19.071","13","990.972","10","68.664","65.537","59.033","16.25","0","SC"
"João Borba","19","1","4","RS","15","1","2.458","","23.814","0","13","993.43","9","69.587","64.667","58.887","16.25","0","RS"
"EDSON GOHR","20","11","12","SC","21","11","1.329","","25.143","22.858","13","994.759","12","69.22","65.01","58.808","16.25","0","SC"
"Luiz Luhrs","21","12","3","SC","17","10","1.362","","26.505","24.22","13","996.121","10","69.621","64.636","58.728","16.25","0","SC"
"Lucas Miguel","22","13","2","SC","8","3","0.859","","27.364","25.079","13","996.98","13","70.166","64.134","58.677","16.25","0","SC"
"André Franco","23","14","8","SC","30","16","0.362","","27.726","25.441","13","997.342","12","69.349","64.889","58.656","16.25","0","SC"
"Cleber Campos","24","7","38","PR","19","6","0.435","","28.161","19.332","13","997.777","6","69.98","64.304","58.63","16.25","0","PR"
"Charles Bonnevialle","25","8","9","PR","28","11","0.624","","28.785","19.956","13","998.401","10","69.548","64.704","58.594","16.25","0","PR"
"Oracildo Olmedo","26","9","10","PR","20","7","5.848","","34.633","25.804","13","1004.249","13","69.076","65.146","58.252","16.25","0","PR"
"Mario Ulandowski","27","10","27","PR","14","4","0.534","","35.167","26.338","13","1004.783","10","70.184","64.117","58.222","16.25","0","PR"
"Mauro Blum","28","15","23","SC","29","15","2.461","","37.628","35.343","13","1007.244","9","69.701","64.561","58.079","16.25","0","SC"
"Pedro Zimmermann","29","16","19","SC","10","5","11.501","","49.129","46.844","13","1018.745","11","69.541","64.71","57.424","16.25","0","SC"
"Wesley Piva","30","11","32","PR","22","8","8 Laps","","8 Laps","8 Laps","5","436.422","4","71.605","62.845","51.556","6.25","0","PR"
"Giovani Novaes","31","17","25","SC","0","","5 Laps","","13 Laps","13 Laps","0","74.818","0","0.0","0.0","0.0","0.0","0","SC"
