"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","GRADUADOS A3","1073749737","GRUPO A3 - GRADUADOS","Race","2021-10-16 19:00:00 UTC","2021-10-16 19:40:48 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Tiago Oliveira","1","1","13","SC","9","4","","","","0","13","983.698","11","69.125","65.099","59.469","16.25","0","SC"
"Edson Gravina","2","1","5","RS","5","1","0.251","","0.251","0","13","983.949","11","68.963","65.252","59.454","16.25","0","RS"
"Jean stolarz","3","2","22","SC","14","7","0.215","","0.466","0.466","13","984.164","12","69.144","65.082","59.441","16.25","0","SC"
"Gilberto Silva","4","3","44","SC","10","5","0.237","","0.703","0.703","13","984.401","12","68.912","65.301","59.427","16.25","0","SC"
"Raphael Reis","5","1","14","SP","8","1","2.587","","3.290","0","13","986.988","6","69.564","64.689","59.271","16.25","0","SP"
"Carlos Andrey","6","1","46","PR","21","8","1.717","","5.007","0","13","988.705","11","69.403","64.839","59.168","16.25","0","PR"
"Fernando Durando","7","2","52","PR","15","6","0.102","","5.109","0.102","13","988.807","9","69.317","64.919","59.162","16.25","0","PR"
"Augusto Ferreira","8","4","35","SC","30","15","0.306","","5.415","5.415","13","989.113","12","68.487","65.706","59.144","16.25","0","SC"
"Gustavo Teixeira","9","1","45","AC","19","1","3.280","","8.695","0","13","992.393","9","69.246","64.986","58.948","16.25","0","AC"
"George Piva","10","5","67","SC","26","12","2.306","","11.001","11.001","13","994.699","12","68.841","65.368","58.812","16.25","0","SC"
"Guilherme Deczka","11","3","51","PR","6","2","0.354","","11.355","6.348","13","995.053","7","69.898","64.38","58.791","16.25","0","PR"
"Rodrigo Morais","12","4","53","PR","20","7","3.595","","14.950","9.943","13","998.648","11","69.471","64.775","58.579","16.25","0","PR"
"Adriano Goulart","13","5","63","PR","7","3","0.978","","15.928","10.921","13","999.626","10","69.533","64.717","58.522","16.25","0","PR"
"Rogerio Guerra","14","6","61","SC","12","6","0.206","","16.134","16.134","13","999.832","12","69.887","64.39","58.51","16.25","0","SC"
"ROBERTO JUNIOR","15","2","40","RS","17","2","0.310","","16.444","16.193","13","1000.142","10","69.664","64.596","58.492","16.25","0","RS"
"Rodrigo Vieira","16","2","58","SP","24","2","0.172","","16.616","13.326","13","1000.314","12","69.89","64.387","58.482","16.25","0","SP"
"Wanderlei Rubini","17","7","24","SC","16","8","0.121","","16.737","16.737","13","1000.435","11","69.585","64.669","58.475","16.25","0","SC"
"Everson Leite","18","3","57","RS","28","4","0.225","","16.962","16.711","13","1000.66","11","69.638","64.62","58.461","16.25","0","RS"
"Fabio Silva","19","8","49","SC","25","11","2.078","","19.040","19.04","13","1002.738","13","69.842","64.431","58.34","16.25","0","SC"
"Guilherme Fachini","20","9","65","SC","29","14","0.255","","19.295","19.295","13","1002.993","10","69.509","64.74","58.325","16.25","0","SC"
"Fabio Miranda","21","4","30","RS","22","3","0.502","","19.797","19.546","13","1003.495","9","69.617","64.639","58.296","16.25","0","RS"
"Robison Welter","22","10","70","SC","23","10","1.824","","21.621","21.621","13","1005.319","12","69.046","65.174","58.19","16.25","0","SC"
"Marco Vanin","23","6","69","PR","13","5","0.075","","21.696","16.689","13","1005.394","10","70.818","63.543","58.186","16.25","0","PR"
"Marcelo Martins","24","7","11","PR","11","4","3.862","","25.558","20.551","13","1009.256","10","69.519","64.731","57.963","16.25","0","PR"
"Ricardo Lehmkuhl","25","11","54","SC","1","1","1.616","","27.174","27.174","13","1010.872","9","70.583","63.755","57.871","16.25","0","SC"
"Fabianno Scarrone","26","12","59","SC","27","13","2.751","","29.925","29.925","13","1013.623","8","70.261","64.047","57.714","16.25","0","SC"
"JHONNY Souza","27","13","56","SC","3","2","0.064","","29.989","29.989","13","1013.687","10","70.241","64.065","57.71","16.25","0","SC"
"Lucas Fernandes","28","14","26","SC","4","3","3.885","","33.874","33.874","13","1017.572","10","70.138","64.159","57.49","16.25","0","SC"
"JOÃO MACHADO","29","8","68","PR","2","1","3.455","","37.329","32.322","13","1021.027","10","69.501","64.747","57.295","16.25","0","PR"
"Rodrigo Basquera","30","15","66","SC","18","9","2 Laps","","2 Laps","2 Laps","11","851.938","10","69.529","64.721","58.103","13.75","0","SC"
