"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","GRADUADOS B1 ","1073749732","GRUPO B1 - GRADUADOS","Race","2021-10-16 13:30:00 UTC","2021-10-16 14:22:08 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"George Piva","1","1","42","SC","10","4","","","","0","13","984.288","7","69.426","64.817","59.434","16.25","0","SC"
"Everson Leite","2","1","37","RS","8","1","0.315","","0.315","0","13","984.603","8","69.345","64.893","59.415","16.25","0","RS"
"Anderson Weiss","3","2","10","SC","1","1","0.063","","0.378","0.378","13","984.666","8","69.546","64.705","59.411","16.25","0","SC"
"Ricardo Salvador","4","3","60","SC","14","7","0.171","","0.549","0.549","13","984.837","7","69.25","64.982","59.401","16.25","0","SC"
"Guilherme Fachini","5","4","16","SC","6","3","1.177","","1.726","1.726","13","986.014","7","69.5","64.748","59.33","16.25","0","SC"
"Mario Ulandowski","6","1","18","PR","4","2","0.321","","2.047","0","13","986.335","7","69.599","64.656","59.31","16.25","0","PR"
"Kevin Bettio","7","2","17","PR","9","3","3.934","","5.981","3.934","13","990.269","12","69.908","64.37","59.075","16.25","0","PR"
"Oracildo Olmedo","8","3","2","PR","22","9","1.756","","7.737","5.69","13","992.025","12","69.463","64.783","58.97","16.25","0","PR"
"Fabio Miranda","9","2","25","RS","28","3","0.789","","8.526","8.211","13","992.814","12","69.028","65.191","58.923","16.25","0","RS"
"Marcelo Martins","10","4","23","PR","2","1","1.267","","9.793","7.746","13","994.081","13","70.229","64.076","58.848","16.25","0","PR"
"Marco Vanin","11","5","34","PR","17","6","0.791","","10.584","8.537","13","994.872","4","70.068","64.223","58.802","16.25","0","PR"
"Carlos Andrey","12","6","19","PR","15","5","0.104","","10.688","8.641","13","994.976","12","69.995","64.29","58.795","16.25","0","PR"
"Luiz Luhrs","13","5","64","SC","19","9","1.130","","11.818","11.818","13","996.106","12","70.083","64.21","58.729","16.25","0","SC"
"Gustavo Santos","14","6","33","SC","3","2","0.668","","12.486","12.486","13","996.774","13","70.244","64.062","58.689","16.25","0","SC"
"Rogerio Guerra","15","7","6","SC","12","6","0.148","","12.634","12.634","13","996.922","12","69.845","64.428","58.681","16.25","0","SC"
"Edson Gravina","16","3","21","RS","23","2","1.323","","13.957","13.642","13","998.245","12","70.253","64.054","58.603","16.25","0","RS"
"Robison Welter","17","8","8","SC","26","12","9.072","","23.029","23.029","13","1007.317","12","70.714","63.637","58.075","16.25","0","SC"
"Rodrigo Morais","18","7","39","PR","18","7","0.246","","23.275","21.228","13","1007.563","7","69.832","64.44","58.061","16.25","0","PR"
"Charles Bonnevialle","19","8","36","PR","21","8","0.477","","23.752","21.705","13","1008.04","12","70.63","63.712","58.033","16.25","0","PR"
"HELDER KILL","20","9","32","PR","24","10","0.187","","23.939","21.892","13","1008.227","12","69.801","64.469","58.023","16.25","0","PR"
"Felippe Kafuri","21","9","15","SC","20","10","1.932","","25.871","25.871","13","1010.159","12","69.914","64.365","57.912","16.25","0","SC"
"RODRIGO VERDELLE","22","1","3","SP","5","1","0.469","","26.340","0","13","1010.628","12","70.136","64.161","57.885","16.25","0","SP"
"Ricardo Lehmkuhl","23","10","47","SC","16","8","4.222","","30.562","30.562","13","1014.85","7","71.421","63.007","57.644","16.25","0","SC"
"Guilherme Deczka","24","10","31","PR","13","4","6.653","","37.215","35.168","13","1021.503","5","70.339","63.976","57.269","16.25","0","PR"
"Mauro Blum","25","11","29","SC","25","11","2.115","","39.330","39.33","13","1023.618","6","71.713","62.75","57.15","16.25","0","SC"
"Lucas Miguel","26","12","27","SC","27","13","14.006","","53.336","53.336","13","1037.624","7","72.839","61.78","56.379","16.25","0","SC"
"JOÃO MACHADO","27","11","9","PR","29","11","5.233","","58.569","56.522","13","1042.857","12","70.824","63.538","56.096","16.25","0","PR"
"ALAN brito","28","2","20","SP","7","2","4.483","","1:03.052","36.712","13","1047.34","2","72.61","61.975","55.856","16.25","0","SP"
"AUGUSTO SILVA","29","13","41","SC","11","5","3.240","","1:06.292","1:06.292","13","1050.58","11","72.143","62.376","55.684","16.25","0","SC"
"Adriano Goulart","30","12","43","PR","30","12","1 Lap","","1 Lap","0.269","12","986.604","11","70.094","64.2","54.733","15.0","0","PR"
