"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","GRADUADOS B2","1073749736","GRUPO B2 - GRADUADOS","Race","2021-10-16 16:30:00 UTC","2021-10-16 17:11:01 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Robison Welter","1","1","34","SC","1","1","","","","0","13","971.718","11","68.434","65.757","60.203","16.25","0","SC"
"Adrianno Dellagiustina","2","2","2","SC","3","2","0.031","","0.031","0.031","13","971.749","12","68.533","65.662","60.201","16.25","0","SC"
"Kaue Pampuch","3","1","47","PR","2","1","0.198","","0.229","0","13","971.947","11","68.639","65.56","60.188","16.25","0","PR"
"Rodrigo Basquera","4","3","39","SC","6","3","2.930","","3.159","3.159","13","974.877","12","68.909","65.304","60.008","16.25","0","SC"
"Fabio Miranda","5","1","15","RS","18","2","5.366","","8.525","0","13","980.243","7","68.734","65.47","59.679","16.25","0","RS"
"Cleber Campos","6","2","64","PR","10","5","0.040","","8.565","8.336","13","980.283","12","68.682","65.519","59.677","16.25","0","PR"
"Giovani Novaes","7","4","36","SC","12","7","1.134","","9.699","9.699","13","981.417","13","68.749","65.455","59.608","16.25","0","SC"
"Oracildo Olmedo","8","3","9","PR","4","2","0.144","","9.843","9.614","13","981.561","13","68.739","65.465","59.599","16.25","0","PR"
"Ademir Raulino","9","5","37","SC","14","9","1.772","","11.615","11.615","13","983.333","13","68.417","65.773","59.492","16.25","0","SC"
"Ricardo Salvador","10","6","10","SC","15","10","0.074","","11.689","11.689","13","983.407","12","68.688","65.514","59.487","16.25","0","SC"
"Tiago Oliveira","11","7","43","SC","22","15","1.301","","12.990","12.99","13","984.708","13","68.796","65.411","59.408","16.25","0","SC"
"Luiz Luhrs","12","8","33","SC","9","5","0.173","","13.163","13.163","13","984.881","6","69.307","64.929","59.398","16.25","0","SC"
"Adriano Goulart","13","4","20","PR","8","4","2.405","","15.568","15.339","13","987.286","6","69.526","64.724","59.253","16.25","0","PR"
"Marcelo Mori","14","5","42","PR","5","3","0.059","","15.627","15.398","13","987.345","9","68.624","65.575","59.25","16.25","0","PR"
"Rogerio Guerra","15","9","3","SC","19","12","0.004","","15.631","15.631","13","987.349","12","69.177","65.051","59.25","16.25","0","SC"
"Germano Pedroso","16","6","4","PR","24","6","0.664","","16.295","16.066","13","988.013","8","68.816","65.392","59.21","16.25","0","PR"
"Pedro Zimmermann","17","10","31","SC","17","11","1.352","","17.647","17.647","13","989.365","10","69.33","64.907","59.129","16.25","0","SC"
"George Piva","18","11","16","SC","21","14","0.011","","17.658","17.658","13","989.376","12","69.001","65.216","59.128","16.25","0","SC"
"Gustavo Santos","19","12","41","SC","28","19","2.234","","19.892","19.892","13","991.61","12","69.088","65.134","58.995","16.25","0","SC"
"Felippe Kafuri","20","13","28","SC","13","8","0.144","","20.036","20.036","13","991.754","8","69.47","64.776","58.986","16.25","0","SC"
"Wanderlei Rubini","21","14","1","SC","20","13","0.415","","20.451","20.451","13","992.169","11","69.185","65.043","58.962","16.25","0","SC"
"Everson Leite","22","2","23","RS","16","1","0.995","","21.446","12.921","13","993.164","9","69.673","64.587","58.903","16.25","0","RS"
"Lucas Fernandes","23","15","29","SC","7","4","0.452","","21.898","21.898","13","993.616","4","69.632","64.625","58.876","16.25","0","SC"
"Mario Ulandowski","24","7","19","PR","26","7","2.582","","24.480","24.251","13","996.198","10","69.527","64.723","58.723","16.25","0","PR"
"Wesley Piva","25","8","27","PR","29","8","0.165","","24.645","24.416","13","996.363","10","69.575","64.678","58.714","16.25","0","PR"
"Ricardo Lehmkuhl","26","16","60","SC","11","6","12.976","","37.621","37.621","13","1009.339","8","69.764","64.503","57.959","16.25","0","SC"
"Fabio Miranda","27","3","25","RS","30","3","4.603","","42.224","33.699","13","1013.942","12","69.983","64.301","57.696","16.25","0","RS"
"JHONNY Souza","28","17","38","SC","23","16","0.238","","42.462","42.462","13","1014.18","8","70.464","63.862","57.682","16.25","0","SC"
"AUGUSTO SILVA","29","18","17","SC","27","18","4.156","","46.618","46.618","13","1018.336","11","70.749","63.605","57.447","16.25","0","SC"
"Maicon Bruggmann","30","19","8","SC","25","17","5 Laps","","5 Laps","5 Laps","8","641.187","8","69.359","64.88","56.146","10.0","0","SC"
