"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","MASTER B1","1073749699","GRUPO B1 - MASTER","Race","2021-10-16 12:00:00 UTC","2021-10-16 13:29:06 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Vieira","1","1","31","SP","14","2","","","","0","13","975.454","12","68.757","65.448","59.972","16.25","0","SP"
"Augusto Ferreira","2","1","36","SC","7","5","0.744","","0.744","0","13","976.198","12","68.911","65.302","59.926","16.25","0","SC"
"Paulo Ricardo","3","1","1","PR","4","1","3.185","","3.929","0","13","979.383","7","69.483","64.764","59.731","16.25","0","PR"
"Gustavo Teixeira","4","2","12","SC","5","3","2.340","","6.269","5.525","13","981.723","13","69.521","64.729","59.589","16.25","0","SC"
"Marcelo Medici","5","2","34","SP","11","1","0.572","","6.841","6.841","13","982.295","13","69.121","65.103","59.554","16.25","0","SP"
"Adrianno Dellagiustina","6","3","4","SC","6","4","3.674","","10.515","9.771","13","985.969","11","69.528","64.722","59.332","16.25","0","SC"
"Alex Pereira","7","4","47","SC","2","2","0.933","","11.448","10.704","13","986.902","12","69.632","64.625","59.276","16.25","0","SC"
"Everson Leite","8","1","16","RS","3","1","0.475","","11.923","0","13","987.377","12","69.767","64.5","59.248","16.25","0","RS"
"Ricardo Salvador","9","5","38","SC","13","8","0.005","","11.928","11.184","13","987.382","10","69.313","64.923","59.248","16.25","0","SC"
"Rafael Santos","10","2","20","RS","19","2","1.389","","13.317","1.394","13","988.771","12","69.268","64.965","59.164","16.25","0","RS"
"Gabriel Pereira","11","6","10","SC","15","9","0.098","","13.415","12.671","13","988.869","12","69.453","64.792","59.158","16.25","0","SC"
"Sandro Nepomuceno","12","7","19","SC","10","7","0.361","","13.776","13.032","13","989.23","9","69.837","64.436","59.137","16.25","0","SC"
"Claudio Ferreira","13","2","39","PR","20","4","5.301","","19.077","15.148","13","994.531","12","70.051","64.239","58.822","16.25","0","PR"
"Kevin Bettio","14","3","42","PR","9","2","0.406","","19.483","15.554","13","994.937","12","69.136","65.089","58.798","16.25","0","PR"
"Guilherme Fachini","15","8","43","SC","8","6","2.778","","22.261","21.517","13","997.715","12","69.474","64.772","58.634","16.25","0","SC"
"Thiago Karsten","16","9","25","SC","18","12","12.694","","34.955","34.211","13","1010.409","12","71.358","63.062","57.897","16.25","0","SC"
"Fabianno Scarrone","17","10","18","SC","21","13","7.465","","42.420","41.676","13","1017.874","12","70.901","63.469","57.473","16.25","0","SC"
"Edmar Becker","18","11","41","SC","17","11","0.947","","43.367","42.623","13","1018.821","9","70.748","63.606","57.419","16.25","0","SC"
"Roberto Silva","19","12","6","SC","23","14","11.037","","54.404","53.66","13","1029.858","13","70.427","63.896","56.804","16.25","0","SC"
"Yuri Rodrigues","20","4","37","PR","12","3","1.841","","56.245","52.316","13","1031.699","13","71.227","63.178","56.703","16.25","0","PR"
"Laude Corrêa","21","5","8","PR","22","5","2.444","","58.689","54.76","13","1034.143","13","70.471","63.856","56.569","16.25","0","PR"
"André Ribeiro","22","13","3","SC","16","10","4 Laps","","4 Laps","4 Laps","9","740.549","6","70.056","64.234","54.689","11.25","0","SC"
"Mauro Blum","23","14","2","SC","1","1","4 Laps","","8 Laps","8 Laps","5","480.148","5","72.088","62.424","46.861","6.25","0","SC"
