"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","MASTER","1073749702","TOMADA FINAL - MASTER","Qualifying","2021-10-16 21:30:00 UTC","2021-10-16 21:59:21 UTC","PROVISIONAL","4","https://racehero.io/events/ra-racing-sbki-2021/results/1073749702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Thiago Karsten","1","1","44","SC","10","6","","","","0","4","346.853","2","68.555","65.641","51.895","5.0","0","SC"
"Matheus Schillo","2","1","4","PR","9","3","0.126","","0.126","0","4","346.45","2","68.681","65.52","51.956","5.0","0","PR"
"Gustavo Teixeira","3","2","6","SC","14","8","0.318","","0.444","10.718","4","357.571","2","68.999","65.218","50.34","5.0","0","SC"
"Ricardo Salvador","4","3","31","SC","12","7","0.147","","0.591","7.743","4","354.596","2","69.146","65.08","50.762","5.0","0","SC"
"Rafael Santos","5","1","48","RS","11","1","0.196","","0.787","0","4","350.714","2","69.342","64.896","51.324","5.0","0","RS"
"Rodrigo Vieira","6","1","35","SP","5","1","0.044","","0.831","0","4","349.202","2","69.386","64.855","51.546","5.0","0","SP"
"George Piva","7","4","38","SC","7","5","0.054","","0.885","3 Laps","1","132.295","1","69.44","64.804","34.015","1.25","0","SC"
"Augusto Ferreira","8","5","65","SC","6","4","0.031","","0.916","5.923","4","352.776","1","69.471","64.775","51.024","5.0","0","SC"
"Leandro Schillo","9","2","43","PR","8","2","0.021","","0.937","1.152","4","347.602","1","69.492","64.756","51.783","5.0","0","PR"
"Gabriel Meister","10","3","45","PR","4","1","0.344","","1.281","0.553","4","347.003","2","69.836","64.437","51.873","5.0","0","PR"
"Henri Stelle","11","4","5","PR","13","4","0.085","","1.366","17.673","4","364.123","2","69.921","64.358","49.434","5.0","0","PR"
"José Lellis","12","6","34","SC","3","3","0.061","","1.427","0 Laps","4","345.929","2","69.982","64.302","52.034","5.0","0","SC"
"Marcelo Medici","13","2","1","SP","15","","0.207","","1.634","2 Laps","2","328.692","1","70.189","64.113","27.381","2.5","0","SP"
"Bruno Albino","14","7","12","SC","1","1","1.347","","2.981","2 Laps","2","306.003","1","71.536","62.905","29.411","2.5","0","SC"
"Leandro Oliveira","15","8","54","SC","2","2","1.782","","4.763","2 Laps","2","322.81","1","73.318","61.376","27.88","2.5","0","SC"
