"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SUPER GRADUADOS A2","1073749705","GRUPO A2 - SUPER GRADUADOS","Race","2021-10-16 17:00:00 UTC","2021-10-16 17:37:39 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Fabio Miranda","1","1","5","RS","2","1","","","","0","13","978.699","9","69.42","64.823","59.773","16.25","0","RS"
"Anderson Weiss","2","1","7","SC","1","1","0.271","","0.271","0","13","978.97","9","69.305","64.93","59.757","16.25","0","SC"
"Guilherme Fachini","3","2","68","SC","9","6","2.909","","3.180","2.909","13","981.879","10","69.092","65.131","59.58","16.25","0","SC"
"Ademir Raulino","4","3","48","SC","8","5","0.101","","3.281","3.01","13","981.98","10","69.092","65.131","59.574","16.25","0","SC"
"Juliana Petruschky","5","4","45","SC","10","7","0.368","","3.649","3.378","13","982.348","9","68.704","65.498","59.551","16.25","0","SC"
"Rafael Demmer","6","5","57","SC","5","3","0.214","","3.863","3.592","13","982.562","9","69.114","65.11","59.538","16.25","0","SC"
"Marco Vanin","7","1","51","PR","12","4","1.139","","5.002","0","13","983.701","12","69.006","65.212","59.469","16.25","0","PR"
"Fábinho Oliveira","8","2","22","PR","11","3","0.247","","5.249","0.247","13","983.948","9","68.992","65.225","59.454","16.25","0","PR"
"Fabio Silva","9","6","54","SC","15","9","1.153","","6.402","6.131","13","985.101","10","69.262","64.971","59.385","16.25","0","SC"
"Fabio Berns","10","7","14","SC","3","2","4.946","","11.348","11.077","13","990.047","6","69.677","64.584","59.088","16.25","0","SC"
"Giovani Novaes","11","8","61","SC","14","8","2.575","","13.923","13.652","13","992.622","9","69.795","64.475","58.935","16.25","0","SC"
"ROGER NIEDERAUER","12","9","35","SC","17","10","0.069","","13.992","13.721","13","992.691","9","69.813","64.458","58.931","16.25","0","SC"
"Nito Ramirez","13","3","62","PR","16","6","4.563","","18.555","13.553","13","997.254","9","69.848","64.426","58.661","16.25","0","PR"
"Pedro Zimmermann","14","10","30","SC","18","11","0.542","","19.097","18.826","13","997.796","12","69.97","64.313","58.629","16.25","0","SC"
"MARCOS NABOZNY","15","4","49","PR","6","2","3.663","","22.760","17.758","13","1001.459","13","70.181","64.12","58.415","16.25","0","PR"
"Vinicius Eduardo","16","5","66","PR","4","1","1.965","","24.725","19.723","13","1003.424","5","71.034","63.35","58.3","16.25","0","PR"
"Jacson Munch","17","11","63","SC","7","4","0.555","","25.280","25.009","13","1003.979","10","70.52","63.812","58.268","16.25","0","SC"
"LAOCLARCK MIOTTO","18","6","56","PR","13","5","0.464","","25.744","20.742","13","1004.443","13","70.743","63.611","58.241","16.25","0","PR"
"Ditmar KARSTEN","19","12","40","SC","19","12","16.377","","42.121","41.85","13","1020.82","8","70.042","64.247","57.307","16.25","0","SC"
