"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","SUPER GRADUADOS B2","1073749728","GRUPO B2 - SUPER GRADUADOS","Race","2021-10-16 17:30:00 UTC","2021-10-16 18:00:53 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Wesley Piva","1","1","2","PR","4","2","","","","0","13","975.778","13","68.777","65.429","59.952","16.25","0","PR"
"Cleber Campos","2","2","8","PR","7","4","5.769","","5.769","5.769","13","981.547","5","69.033","65.186","59.6","16.25","0","PR"
"Marcelo Mori","3","3","23","PR","5","3","0.102","","5.871","5.871","13","981.649","5","69.088","65.134","59.594","16.25","0","PR"
"Marcio Belleza","4","4","43","PR","9","5","0.125","","5.996","5.996","13","981.774","10","68.631","65.568","59.586","16.25","0","PR"
"Rogerio Guerra","5","1","33","SC","11","5","0.667","","6.663","0","13","982.441","10","69.012","65.206","59.546","16.25","0","SC"
"Rodrigo Verdelle","6","1","19","SP","3","1","0.457","","7.120","0","13","982.898","10","69.176","65.051","59.518","16.25","0","SP"
"Gilberto Silva","7","2","17","SC","18","8","6.775","","13.895","7.232","13","989.673","9","69.404","64.838","59.11","16.25","0","SC"
"Carlos Andrey","8","5","20","PR","12","6","0.332","","14.227","14.227","13","990.005","10","69.322","64.914","59.091","16.25","0","PR"
"Wiliam Patricio","9","3","47","SC","2","1","0.008","","14.235","7.572","13","990.013","5","69.5","64.748","59.09","16.25","0","SC"
"Ricardo Feijao","10","4","9","SC","8","3","0.201","","14.436","7.773","13","990.214","10","69.473","64.773","59.078","16.25","0","SC"
"Claudio Col","11","6","1","PR","1","1","3.804","","18.240","18.24","13","994.018","10","69.566","64.687","58.852","16.25","0","PR"
"Rafa Bin","12","7","36","PR","14","7","0.022","","18.262","18.262","13","994.04","12","69.777","64.491","58.851","16.25","0","PR"
"Mauro Blum","13","5","64","SC","16","7","0.495","","18.757","12.094","13","994.535","9","69.035","65.184","58.821","16.25","0","SC"
"Eduardo Gasparin","14","8","31","PR","19","9","2.907","","21.664","21.664","13","997.442","9","69.952","64.33","58.65","16.25","0","PR"
"Gustavo Campos","15","9","28","PR","17","8","1.320","","22.984","22.984","13","998.762","11","69.829","64.443","58.573","16.25","0","PR"
"Ricardo Lehmkuhl","16","6","21","SC","15","6","0.105","","23.089","16.426","13","998.867","12","69.272","64.961","58.566","16.25","0","SC"
"Vinicius Essinger","17","1","29","RS","20","1","5.105","","28.194","0","13","1003.972","10","70.548","63.786","58.269","16.25","0","RS"
"Joceli Silva","18","7","3","SC","10","4","1.729","","29.923","23.26","13","1005.701","10","70.634","63.709","58.168","16.25","0","SC"
"ALAN brito","19","2","10","SP","13","2","1.176","","31.099","23.979","13","1006.877","4","70.326","63.988","58.1","16.25","0","SP"
"Ronan Stolarz","20","8","41","SC","6","2","6.122","","37.221","30.558","13","1012.999","11","70.435","63.889","57.749","16.25","0","SC"
