"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","MASTER B3","1073749724","GRUPO B3 - MASTER","Race","2021-10-16 18:30:00 UTC","2021-10-16 19:03:57 UTC","PROVISIONAL","14","https://racehero.io/events/ra-racing-sbki-2021/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Thiago Karsten","1","1","2","SC","11","7","","","","0","14","1027.574","12","67.487","66.68","61.309","17.5","0","SC"
"Gustavo Teixeira","2","2","37","SC","10","6","5.164","","5.164","5.164","14","1032.738","12","67.535","66.632","61.003","17.5","0","SC"
"Leandro Schillo","3","1","64","PR","7","3","0.868","","6.032","0","14","1033.606","4","68.084","66.095","60.952","17.5","0","PR"
"Leandro Oliveira","4","3","34","SC","14","9","5.470","","11.502","11.502","14","1039.076","11","67.741","66.429","60.631","17.5","0","SC"
"Gabriel Meister","5","2","23","PR","8","4","0.182","","11.684","5.652","14","1039.258","9","68.465","65.727","60.62","17.5","0","PR"
"Edson Gravina","6","1","47","RS","15","1","0.214","","11.898","0","14","1039.472","11","67.718","66.452","60.608","17.5","0","RS"
"Bruno Albino","7","4","3","SC","13","8","0.134","","12.032","12.032","14","1039.606","11","68.061","66.117","60.6","17.5","0","SC"
"Gabriel Pereira","8","5","43","SC","5","3","0.122","","12.154","12.154","14","1039.728","8","68.367","65.821","60.593","17.5","0","SC"
"Matheus Schillo","9","3","4","PR","12","5","2.096","","14.250","8.218","14","1041.824","11","67.738","66.432","60.471","17.5","0","PR"
"Wanderlei Rubini","10","6","60","SC","6","4","2.616","","16.866","16.866","14","1044.44","7","68.082","66.097","60.319","17.5","0","SC"
"Everson Leite","11","2","6","RS","21","2","5.045","","21.911","10.013","14","1049.485","11","68.543","65.652","60.029","17.5","0","RS"
"Manoel Morais","12","4","19","PR","2","2","0.685","","22.596","16.564","14","1050.17","4","69.062","65.159","59.99","17.5","0","PR"
"Fabianno Scarrone","13","7","39","SC","18","12","3.666","","26.262","26.262","14","1053.836","6","68.521","65.673","59.782","17.5","0","SC"
"Marcelo Pereira","14","8","29","SC","9","5","0.009","","26.271","26.271","14","1053.845","9","68.996","65.221","59.781","17.5","0","SC"
"José Lellis","15","9","1","SC","22","14","1.859","","28.130","28.13","14","1055.704","10","68.311","65.875","59.676","17.5","0","SC"
"Cleber Benedet","16","10","20","SC","4","2","0.252","","28.382","28.382","14","1055.956","11","68.562","65.634","59.662","17.5","0","SC"
"Sandro Nepomuceno","17","11","16","SC","16","10","5.846","","34.228","34.228","14","1061.802","4","69.204","65.025","59.333","17.5","0","SC"
"Mauro Blum","18","12","27","SC","3","1","8.442","","42.670","42.67","14","1070.244","5","69.035","65.184","58.865","17.5","0","SC"
"Orlando Junior","19","13","28","SC","19","13","1.837","","44.507","44.507","14","1072.081","9","69.077","65.145","58.764","17.5","0","SC"
"Jhonatan Santos","20","5","42","PR","1","1","1.094","","45.601","39.569","14","1073.175","4","70.007","64.279","58.704","17.5","0","PR"
"NEIVO MORAS","21","14","33","SC","17","11","12.929","","58.530","58.53","14","1086.104","11","70.218","64.086","58.005","17.5","0","SC"
"Gabriel Oliveira","22","6","32","PR","20","6","9.375","","1:07.905","1:01.873","14","1095.479","5","72.32","62.223","57.509","17.5","0","PR"
