"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","TREINOS SEXTA","1073749709","2a BATERIA","Practice","2021-10-15 17:30:00 UTC","2021-10-15 20:49:21 UTC","PROVISIONAL","20","https://racehero.io/events/ra-racing-sbki-2021/results/1073749709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","70","","4","4","","","","0","17","1800.846","5","52.053","86.45","42.48","21.25","0"
"","2","2","63","","3","3","11.833","","11.833","1:15.863","19","1876.709","3","63.886","70.438","45.558","23.75","0"
"","3","3","13","","1","1","26.106","","37.939","37.433","20","1838.279","14","89.992","50.004","48.959","25.0","0"
"","4","4","64","","5","5","0.121","","38.060","1:00.486","19","1861.332","12","90.113","49.937","45.935","23.75","0"
"","5","5","61","","10","10","0.020","","38.080","58.624","19","1859.47","13","90.133","49.926","45.981","23.75","0"
"","6","6","1","","2","2","0.206","","38.286","41.523","19","1842.369","10","90.339","49.812","46.408","23.75","0"
"","7","7","18","","7","7","1.646","","39.932","41.594","19","1842.44","13","91.985","48.921","46.406","23.75","0"
"","8","8","71","","8","8","0.054","","39.986","1:28.858","18","1889.704","14","92.039","48.892","42.864","22.5","0"
"","9","9","77","","9","9","1.044","","41.030","1:34.153","19","1894.999","13","93.083","48.344","45.119","23.75","0"
"","10","10","58","","6","6","1.683","","42.713","1:39.849","18","1900.695","17","94.766","47.485","42.616","22.5","0"
