"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","SUPER GRADUADOS B3","1073749730","GRUPO B3 - SUPER GRADUADOS","Race","2021-10-16 20:30:00 UTC","2021-10-16 20:54:36 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Anderson Weiss","1","1","43","SC","12","7","","","","0","13","983.059","7","69.216","65.014","59.508","16.25","0","SC"
"Guilherme Fachini","2","2","34","SC","15","9","0.527","","0.527","0.527","13","983.586","12","69.061","65.16","59.476","16.25","0","SC"
"Nito Ramirez","3","1","23","PR","5","3","1.467","","1.994","0","13","985.053","11","69.232","64.999","59.388","16.25","0","PR"
"ROGER NIEDERAUER","4","3","2","SC","11","6","0.834","","2.828","2.828","13","985.887","9","69.232","64.999","59.337","16.25","0","SC"
"Ademir Raulino","5","4","1","SC","13","8","0.212","","3.040","3.04","13","986.099","11","69.102","65.121","59.325","16.25","0","SC"
"Carlos Andrey","6","2","33","PR","3","1","0.271","","3.311","1.317","13","986.37","11","69.409","64.833","59.308","16.25","0","PR"
"Rogerio Guerra","7","5","36","SC","17","11","0.950","","4.261","4.261","13","987.32","8","69.369","64.87","59.251","16.25","0","SC"
"Rafa Bin","8","3","32","PR","14","5","0.464","","4.725","2.731","13","987.784","13","68.924","65.289","59.223","16.25","0","PR"
"Rafael Demmer","9","6","20","SC","16","10","0.270","","4.995","4.995","13","988.054","11","69.063","65.158","59.207","16.25","0","SC"
"Marcelo Mori","10","4","25","PR","8","4","1.309","","6.304","4.31","13","989.363","11","69.744","64.522","59.129","16.25","0","PR"
"Wiliam Patricio","11","7","39","SC","2","2","0.371","","6.675","6.675","13","989.734","6","69.489","64.758","59.107","16.25","0","SC"
"Pedro Zimmermann","12","8","17","SC","10","5","5.375","","12.050","12.05","13","995.109","10","69.869","64.406","58.788","16.25","0","SC"
"Fabio Silva","13","9","28","SC","9","4","2.703","","14.753","14.753","13","997.812","9","70.109","64.186","58.628","16.25","0","SC"
"Marcio Belleza","14","5","27","PR","18","6","3.339","","18.092","16.098","13","1001.151","6","70.735","63.618","58.433","16.25","0","PR"
"LAOCLARCK MIOTTO","15","6","18","PR","4","2","0.742","","18.834","16.84","13","1001.893","12","70.414","63.908","58.389","16.25","0","PR"
"RODRIGO VERDELLE","16","1","29","SP","6","1","18.533","","37.367","0","13","1020.426","11","69.821","64.451","57.329","16.25","0","SP"
"Mauro Blum","17","10","47","SC","7","3","9.488","","46.855","46.855","13","1029.914","10","69.795","64.475","56.801","16.25","0","SC"
"Ditmar KARSTEN","18","11","38","SC","1","1","8 Laps","","8 Laps","8 Laps","5","442.16","4","72.453","62.109","50.887","6.25","0","SC"
