"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","MASTER","1073749701","PROVA FINAL - MASTER","Race","2021-10-16 21:40:00 UTC","2021-10-16 22:24:54 UTC","PROVISIONAL","14","https://racehero.io/events/ra-racing-sbki-2021/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Vieira","1","1","35","SP","5","1","","","","0","14","1230.824","13","89.093","50.509","51.185","17.5","0","SP"
"Matheus Schillo","2","1","4","PR","2","1","2.300","","2.300","0","14","1233.124","13","89.019","50.551","51.09","17.5","0","PR"
"Bruno Albino","3","1","12","SC","15","8","17.456","","19.756","0","14","1250.58","14","88.921","50.607","50.377","17.5","0","SC"
"Leandro Oliveira","4","2","38","SC","8","5","19.260","","39.016","19.26","14","1269.84","14","91.743","49.05","49.613","17.5","0","SC"
"Leandro Schillo","5","2","43","PR","10","3","2.591","","41.607","39.307","14","1272.431","13","91.262","49.309","49.512","17.5","0","PR"
"Augusto Ferreira","6","3","65","SC","7","4","4.606","","46.213","26.457","14","1277.037","14","90.607","49.665","49.333","17.5","0","SC"
"Thiago Karsten","7","4","44","SC","1","1","8.018","","54.231","34.475","14","1285.055","11","90.806","49.556","49.025","17.5","0","SC"
"Henri Stelle","8","3","5","PR","12","4","1.179","","55.410","53.11","14","1286.234","12","92.374","48.715","48.98","17.5","0","PR"
"George Piva","9","5","54","SC","14","7","0.241","","55.651","35.895","14","1286.475","12","91.797","49.021","48.971","17.5","0","SC"
"Ricardo Salvador","10","6","31","SC","4","3","0.756","","56.407","36.651","14","1287.231","14","91.428","49.219","48.942","17.5","0","SC"
"Rafael Santos","11","1","48","RS","6","1","9.416","","1:05.823","0","14","1296.647","13","92.225","48.794","48.587","17.5","0","RS"
"Marcelo Medici","12","2","1","SP","13","2","3.804","","1:09.627","1:09.627","14","1300.451","11","91.582","49.136","48.445","17.5","0","SP"
"Gustavo Teixeira","13","7","6","SC","3","2","3.766","","1:13.393","53.637","14","1304.217","13","90.082","49.954","48.305","17.5","0","SC"
"Gabriel Meister","14","4","45","PR","9","2","3.249","","1:16.642","1:14.342","14","1307.466","11","89.848","50.085","48.185","17.5","0","PR"
"José Lellis","15","8","34","SC","11","6","1 Lap","","1 Lap","1 Lap","13","1244.981","11","91.996","48.915","46.989","16.25","0","SC"
