"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","MASTER A1","1073749698","GRUPO A1 - MASTER","Race","2021-10-16 12:00:00 UTC","2021-10-16 13:09:25 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Gabriel Meister","1","1","53","PR","5","3","","","","0","13","988.61","12","69.585","64.669","59.174","16.25","0","PR"
"George Piva","2","1","5","SC","1","1","0.203","","0.203","0","13","988.813","10","69.664","64.596","59.162","16.25","0","SC"
"Matheus Schillo","3","2","50","PR","2","1","","","","2.742","13","991.352","12","69.703","64.56","59.01","16.25","0","PR"
"José Lellis","4","2","67","SC","6","3","0.321","","3.063","2.86","13","991.673","8","69.768","64.499","58.991","16.25","0","SC"
"Edson Gravina","5","1","24","RS","10","1","0.556","","3.619","0","13","992.229","8","69.658","64.601","58.958","16.25","0","RS"
"Bruno Albino","6","3","65","SC","9","6","0.141","","3.760","3.557","13","992.37","8","69.768","64.499","58.95","16.25","0","SC"
"Marcelo Pereira","7","4","40","SC","7","4","11.026","","14.786","14.583","13","1003.396","12","70.91","63.461","58.302","16.25","0","SC"
"Armando Abreu","8","2","22","RS","12","2","4.083","","18.869","15.25","13","1007.479","13","70.465","63.861","58.066","16.25","0","RS"
"Leandro Oliveira","9","5","30","SC","21","11","0.396","","19.265","19.062","13","1007.875","13","70.16","64.139","58.043","16.25","0","SC"
"Rodrigo Rosa","10","3","26","PR","4","2","4.154","","23.419","23.419","13","1012.029","11","71.22","63.184","57.805","16.25","0","PR"
"Henri Stelle","11","4","62","PR","13","4","0.123","","23.542","23.542","13","1012.152","9","70.774","63.583","57.798","16.25","0","PR"
"Hoan Joaquina","12","6","57","SC","3","2","0.174","","23.716","23.513","13","1012.326","13","71.04","63.345","57.788","16.25","0","SC"
"Leandro Schillo","13","5","45","PR","15","6","1.116","","24.832","24.832","13","1013.442","12","70.15","64.148","57.724","16.25","0","PR"
"Cleber Benedet","14","7","56","SC","11","7","0.534","","25.366","25.163","13","1013.976","13","70.948","63.427","57.694","16.25","0","SC"
"Gabriel Oliveira","15","6","11","PR","14","5","0.880","","26.246","26.246","13","1014.856","11","70.491","63.838","57.644","16.25","0","PR"
"Orlando Junior","16","8","58","SC","20","10","3.110","","29.356","29.153","13","1017.966","13","70.805","63.555","57.468","16.25","0","SC"
"Neivo Moras","17","9","68","SC","16","8","3.285","","32.641","32.438","13","1021.251","9","71.04","63.345","57.283","16.25","0","SC"
"Manoel Morais","18","7","51","PR","22","8","5.913","","38.554","38.554","13","1027.164","12","70.836","63.527","56.953","16.25","0","PR"
"Wanderlei Rubini","19","10","35","SC","17","9","0.695","","39.249","39.046","13","1027.859","4","72.262","62.273","56.914","16.25","0","SC"
"Luiz Junior","20","11","52","SC","8","5","1.309","","40.558","40.355","13","1029.168","12","71.87","62.613","56.842","16.25","0","SC"
"Gustavo Lima","21","3","55","RS","18","3","11.828","","52.386","48.767","13","1040.996","10","71.8","62.674","56.196","16.25","0","RS"
"Jhonatan Santos","22","8","48","PR","19","7","3.792","","56.178","56.178","13","1044.788","10","72.904","61.725","55.992","16.25","0","PR"
