"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","GRADUADOS","1073749735","TOMADA - GRADUADOS","Qualifying","2021-10-16 22:00:00 UTC","2021-10-16 22:50:17 UTC","PROVISIONAL","3","https://racehero.io/events/ra-racing-sbki-2021/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Fabio Silva","1","1","51","SC","2","2","","","","0","3","348.684","2","90.391","49.784","38.717","3.75","0","SC"
"Rodrigo Vieira","2","1","25","SP","10","1","0.036","","0.036","0","3","377.772","2","90.427","49.764","35.736","3.75","0","SP"
"Giovani Novaes","3","2","22","SC","1","1","0.561","","0.597","0.349","3","349.033","2","90.988","49.457","38.678","3.75","0","SC"
"Carlos Andrey","4","1","39","PR","6","3","0.848","","1.445","0","3","371.764","3","91.836","49.0","36.313","3.75","0","PR"
"Anderson Weiss","5","3","19","SC","11","7","0.228","","1.673","42.886","3","391.57","3","92.064","48.879","34.477","3.75","0","SC"
"Rodrigo Morais","6","2","70","PR","5","2","0.667","","2.340","9.468","3","381.232","2","92.731","48.527","35.412","3.75","0","PR"
"Tiago Oliveira","7","4","46","SC","8","5","0.002","","2.342","17.12","3","365.804","3","92.733","48.526","36.905","3.75","0","SC"
"Augusto Ferreira","8","5","7","SC","7","4","0.358","","2.700","16.622","3","365.306","3","93.091","48.34","36.955","3.75","0","SC"
"Ricardo Salvador","9","6","67","SC","9","6","1.360","","4.060","2 Laps","1","183.103","1","94.451","47.644","24.576","1.25","0","SC"
"Jean stolarz","10","7","10","SC","4","3","0.040","","4.100","29.123","3","377.807","2","94.491","47.624","35.733","3.75","0","SC"
"Kevin Bettio","11","3","14","PR","3","1","0.440","","4.540","0 Laps","3","367.142","3","94.931","47.403","36.771","3.75","0","PR"
"Germano Pedroso","12","4","2","PR","13","","0.462","","5.002","2 Laps","1","323.943","1","95.393","47.173","13.891","1.25","0","PR"
"George Piva","13","8","9","SC","12","8","2.396","","7.398","1 Lap","2","311.731","1","97.789","46.017","28.871","2.5","0","SC"
"Leandro Oliveira","14","9","24","SC","0","","","","","3 Laps","0","204.639","0","0.0","0.0","0.0","0.0","0","SC"
