"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","SUPER GRADUADOS","1073749707","TOMADA - SUPER  GRADUADOS","Qualifying","2021-10-16 22:30:00 UTC","2021-10-16 23:35:36 UTC","PROVISIONAL","3","https://racehero.io/events/ra-racing-sbki-2021/results/1073749707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Giovani Novaes","1","1","44","SC","10","5","","","","0","3","369.766","1","89.386","50.343","36.51","3.75","0","SC"
"Wesley Piva","2","1","12","PR","4","3","0.720","","0.720","0","3","349.74","3","90.106","49.941","38.6","3.75","0","PR"
"Anderson Weiss","3","2","4","SC","7","2","0.485","","1.205","0 Laps","3","357.789","3","90.591","49.674","37.732","3.75","0","SC"
"Juliana Petruschky","4","3","6","SC","12","7","0.375","","1.580","19.672","3","389.438","3","90.966","49.469","34.665","3.75","0","SC"
"Guilherme Fachini","5","4","54","SC","8","3","0.527","","2.107","0 Laps","3","360.845","1","91.493","49.184","37.412","3.75","0","SC"
"gilberto silva","6","5","34","SC","13","8","0.055","","2.162","46.923","3","416.689","2","91.548","49.155","32.398","3.75","0","SC"
"Rogerio Guerra","7","6","43","SC","9","4","0.176","","2.338","0 Laps","3","363.124","2","91.724","49.06","37.177","3.75","0","SC"
"ROGER NIEDERAUER","8","7","38","SC","2","1","0.058","","2.396","0 Laps","3","347.73","3","91.782","49.029","38.823","3.75","0","SC"
"Fabio Miranda","9","1","48","RS","5","1","0.253","","2.649","0","3","355.547","3","92.035","48.894","37.97","3.75","0","RS"
"Ademir Raulino","10","8","45","SC","11","6","0.332","","2.981","2.974","3","372.74","2","92.367","48.719","36.218","3.75","0","SC"
"Marcio Belleza","11","2","3","PR","6","4","0.341","","3.322","21.595","3","371.335","3","92.708","48.54","36.355","3.75","0","PR"
"Rafa Bin","12","3","30","PR","3","2","1.560","","4.882","10.914","3","360.654","3","94.268","47.736","37.432","3.75","0","PR"
"Nito Ramirez","13","4","16","PR","1","1","0.572","","5.454","13.252","3","362.992","2","94.84","47.448","37.191","3.75","0","PR"
"Marco Vanin","14","5","27","PR","14","","1.971","","7.425","2 Laps","1","346.209","1","96.811","46.482","12.998","1.25","0","PR"
