"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","GRADUADOS A2","1073749733","GRUPO A2 - GRADUADOS","Race","2021-10-16 16:00:00 UTC","2021-10-16 16:48:19 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Anderson Weiss","1","1","45","SC","21","10","","","","0","13","986.473","11","68.778","65.428","59.302","16.25","0","SC"
"Rodrigo Vieira","2","1","49","SP","7","1","0.012","","0.012","0","13","986.485","9","69.153","65.073","59.301","16.25","0","SP"
"Rodrigo Morais","3","1","50","PR","6","1","0.108","","0.120","0","13","986.593","9","69.153","65.073","59.295","16.25","0","PR"
"Carlos Andrey","4","2","14","PR","8","2","1.329","","1.449","1.329","13","987.922","12","69.201","65.028","59.215","16.25","0","PR"
"Mauro Blum","5","2","54","SC","1","1","0.189","","1.638","1.638","13","988.111","7","69.375","64.865","59.204","16.25","0","SC"
"Jean stolarz","6","3","46","SC","3","3","0.314","","1.952","1.952","13","988.425","6","69.268","64.965","59.185","16.25","0","SC"
"Augusto Ferreira","7","4","58","SC","2","2","0.529","","2.481","2.481","13","988.954","9","69.227","65.004","59.153","16.25","0","SC"
"André Franco","8","5","59","SC","5","5","1.896","","4.377","4.377","13","990.85","11","69.095","65.128","59.04","16.25","0","SC"
"EDSON GOHR","9","6","48","SC","18","9","2.872","","7.249","7.249","13","993.722","10","69.539","64.712","58.87","16.25","0","SC"
"Fabio Silva","10","7","55","SC","26","11","0.162","","7.411","7.411","13","993.884","8","68.568","65.628","58.86","16.25","0","SC"
"Kevin Bettio","11","3","13","PR","11","5","0.200","","7.611","7.491","13","994.084","5","69.491","64.757","58.848","16.25","0","PR"
"Guilherme Fachini","12","8","51","SC","12","6","0.905","","8.516","8.516","13","994.989","10","68.674","65.527","58.795","16.25","0","SC"
"Charles Bonnevialle","13","4","24","PR","23","9","1.356","","9.872","9.752","13","996.345","13","69.656","64.603","58.715","16.25","0","PR"
"ROBERTO JUNIOR","14","1","57","RS","24","1","1.942","","11.814","0","13","998.287","13","69.344","64.894","58.6","16.25","0","RS"
"Fernando Durando","15","5","30","PR","10","4","0.407","","12.221","12.101","13","998.694","8","69.177","65.051","58.577","16.25","0","PR"
"Gustavo Teixeira","16","1","7","AC","17","1","0.204","","12.425","0","13","998.898","8","69.285","64.949","58.565","16.25","0","AC"
"Marco Vanin","17","6","53","PR","9","3","0.665","","13.090","12.97","13","999.563","7","69.546","64.705","58.526","16.25","0","PR"
"Raphael Reis","18","2","26","SP","22","3","1.018","","14.108","14.096","13","1000.581","11","69.939","64.342","58.466","16.25","0","SP"
"Marcelo Martins","19","7","44","PR","20","8","0.688","","14.796","14.676","13","1001.269","13","69.424","64.819","58.426","16.25","0","PR"
"Edson Gravina","20","2","40","RS","30","3","3.600","","18.396","6.582","13","1004.869","9","68.935","65.279","58.217","16.25","0","RS"
"HELDER KILL","21","8","35","PR","28","11","1.708","","20.104","19.984","13","1006.577","13","70.112","64.183","58.118","16.25","0","PR"
"ANTONIO KEPS","22","9","62","PR","16","7","0.808","","20.912","20.792","13","1007.385","9","70.285","64.025","58.071","16.25","0","PR"
"JOÃO MACHADO","23","10","66","PR","27","10","0.125","","21.037","20.917","13","1007.51","13","70.142","64.156","58.064","16.25","0","PR"
"Fabianno Scarrone","24","9","68","SC","14","8","0.353","","21.390","21.39","13","1007.863","11","69.811","64.46","58.044","16.25","0","SC"
"RODRIGO VERDELLE","25","3","63","SP","19","2","4.912","","26.302","26.29","13","1012.775","13","69.885","64.392","57.762","16.25","0","SP"
"Lucas Miguel","26","10","65","SC","29","12","0.750","","27.052","27.052","13","1013.525","10","70.434","63.89","57.719","16.25","0","SC"
"Guilherme Deczka","27","11","22","PR","15","6","2.071","","29.123","29.003","13","1015.596","10","69.282","64.952","57.602","16.25","0","PR"
"gilberto silva","28","11","11","SC","31","13","3.072","","32.195","32.195","13","1018.668","10","69.177","65.051","57.428","16.25","0","SC"
"Joceli Silva","29","12","61","SC","4","4","3.741","","35.936","35.936","13","1022.409","9","71.42","63.008","57.218","16.25","0","SC"
"João Borba","30","3","52","RS","25","2","5.045","","40.981","29.167","13","1027.454","8","69.569","64.684","56.937","16.25","0","RS"
"Leandro Oliveira","31","13","69","SC","13","7","2 Laps","","2 Laps","2 Laps","11","875.409","7","70.612","63.729","56.545","13.75","0","SC"
