"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","GRADUADOS A1","1073749731","GRUPO A1 - GRADUADOS","Race","2021-10-16 13:00:00 UTC","2021-10-16 14:01:53 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Vieira","1","1","13","SP","7","1","","","","0","13","979.509","13","69.226","65.004","59.724","16.25","0","SP"
"Wesley Piva","2","1","46","PR","10","3","1.006","","1.006","0","13","980.515","13","69.039","65.181","59.663","16.25","0","PR"
"Germano Pedroso","3","2","26","PR","1","1","6.969","","7.975","6.969","13","987.484","7","69.897","64.38","59.241","16.25","0","PR"
"Fabio Silva","4","1","54","SC","16","7","0.671","","8.646","0","13","988.155","12","69.186","65.042","59.201","16.25","0","SC"
"Giovani Novaes","5","2","66","SC","11","4","0.362","","9.008","0.362","13","988.517","12","69.199","65.03","59.18","16.25","0","SC"
"Roberto Junior","6","1","52","RS","2","1","0.142","","9.150","0","13","988.659","12","69.094","65.129","59.171","16.25","0","RS"
"Wanderlei Rubini","7","3","53","SC","4","1","0.951","","10.101","1.455","13","989.61","12","69.511","64.738","59.114","16.25","0","SC"
"Cleber Campos","8","3","44","PR","15","4","1.850","","11.951","10.945","13","991.46","11","69.505","64.744","59.004","16.25","0","PR"
"Gustavo Teixeira","9","1","61","AC","3","1","2.798","","14.749","0","13","994.258","12","69.529","64.721","58.838","16.25","0","AC"
"Augusto Ferreira","10","4","48","SC","26","14","1.085","","15.834","7.188","13","995.343","12","69.08","65.142","58.774","16.25","0","SC"
"Leandro Oliveira","11","5","63","SC","14","6","0.062","","15.896","7.25","13","995.405","8","69.745","64.521","58.77","16.25","0","SC"
"André Franco","12","6","45","SC","18","8","0.183","","16.079","7.433","13","995.588","10","70.263","64.045","58.759","16.25","0","SC"
"Pedro Zimmermann","13","7","24","SC","6","3","1.170","","17.249","8.603","13","996.758","8","70.079","64.213","58.69","16.25","0","SC"
"Gilberto Silva","14","8","30","SC","25","13","0.846","","18.095","9.449","13","997.604","12","69.522","64.728","58.641","16.25","0","SC"
"Maicon Bruggmann","15","9","5","SC","5","2","1.763","","19.858","11.212","13","999.367","7","69.953","64.329","58.537","16.25","0","SC"
"Adrianno Dellagiustina","16","10","57","SC","24","12","1.186","","21.044","12.398","13","1000.553","10","70.056","64.234","58.468","16.25","0","SC"
"Rodrigo Basquera","17","11","62","SC","28","16","5.372","","26.416","17.77","13","1005.925","12","70.457","63.869","58.155","16.25","0","SC"
"Antonio Keps","18","4","70","PR","8","2","0.144","","26.560","25.554","13","1006.069","12","69.683","64.578","58.147","16.25","0","PR"
"Kaue Pampuch","19","5","69","PR","22","7","0.273","","26.833","25.827","13","1006.342","5","70.494","63.835","58.131","16.25","0","PR"
"Raphael Reis","20","2","65","SP","12","2","0.367","","27.200","27.2","13","1006.709","11","69.915","64.364","58.11","16.25","0","SP"
"Lucas Fernandes","21","12","51","SC","21","10","0.118","","27.318","18.672","13","1006.827","11","69.695","64.567","58.103","16.25","0","SC"
"Marcelo Mori","22","6","22","PR","17","5","4.578","","31.896","30.89","13","1011.405","12","69.184","65.044","57.84","16.25","0","PR"
"Tiago Oliveira","23","13","40","SC","27","15","1.158","","33.054","24.408","13","1012.563","12","69.595","64.66","57.774","16.25","0","SC"
"João Borba","24","2","68","RS","9","2","0.115","","33.169","24.019","13","1012.678","10","70.737","63.616","57.768","16.25","0","RS"
"Jhonny Souza","25","14","59","SC","20","9","1.073","","34.242","25.596","13","1013.751","11","70.64","63.703","57.706","16.25","0","SC"
"Ademir Raulino","26","15","55","SC","13","5","0.147","","34.389","25.743","13","1013.898","5","70.474","63.853","57.698","16.25","0","SC"
"Fernando Durando","27","7","35","PR","19","6","4.836","","39.225","38.219","13","1018.734","6","71.278","63.133","57.424","16.25","0","PR"
"Fabianno Scarrone","28","16","7","SC","30","18","0.011","","39.236","30.59","13","1018.745","10","70.967","63.41","57.424","16.25","0","SC"
"Jean stolarz","29","17","14","SC","23","11","3.845","","43.081","34.435","13","1022.59","12","70.556","63.779","57.208","16.25","0","SC"
"Joceli Silva","30","18","49","SC","29","17","0.186","","43.267","34.621","13","1022.776","13","70.466","63.861","57.197","16.25","0","SC"
"Edson Gohr","31","19","56","SC","31","19","19.097","","1:02.364","53.718","13","1041.873","11","70.445","63.88","56.149","16.25","0","SC"
