"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","SUPER GRADUADOS","1073749706","PROVA FINAL - SUPER  GRADUADOS","Race","2021-10-16 22:40:00 UTC","2021-10-16 23:58:36 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Wesley Piva","1","1","12","PR","4","1","","","","0","13","1216.981","12","89.225","50.434","48.07","16.25","0","PR"
"Guilherme Fachini","2","1","54","SC","2","2","8.584","","8.584","0","13","1225.565","9","89.539","50.257","47.733","16.25","0","SC"
"Fabio Miranda","3","1","48","RS","8","1","0.746","","9.330","0","13","1226.311","11","89.82","50.1","47.704","16.25","0","RS"
"Anderson Weiss","4","2","4","SC","1","1","2.594","","11.924","3.34","13","1228.905","9","89.457","50.303","47.603","16.25","0","SC"
"ROGER NIEDERAUER","5","3","38","SC","5","4","0.329","","12.253","3.669","13","1229.234","5","89.746","50.142","47.591","16.25","0","SC"
"Giovani Novaes","6","4","44","SC","14","7","9.377","","21.630","13.046","13","1238.611","13","88.637","50.769","47.23","16.25","0","SC"
"Rogerio Guerra","7","5","43","SC","3","3","8.334","","29.964","21.38","13","1246.945","11","88.931","50.601","46.915","16.25","0","SC"
"Marcio Belleza","8","2","3","PR","6","2","6.099","","36.063","36.063","13","1253.044","11","89.87","50.072","46.686","16.25","0","PR"
"Nito Ramirez","9","3","16","PR","11","4","1.048","","37.111","37.111","13","1254.092","13","90.15","49.917","46.647","16.25","0","PR"
"Gilberto Silva","10","6","34","SC","7","5","13.872","","50.983","42.399","13","1267.964","13","87.889","51.201","46.137","16.25","0","SC"
"Juliana Petruschky","11","7","6","SC","9","6","8.494","","59.477","50.893","13","1276.458","12","89.659","50.19","45.83","16.25","0","SC"
"Rafa Bin","12","4","30","PR","10","3","24.859","","1:24.336","1:24.336","13","1301.317","9","89.861","50.077","44.954","16.25","0","PR"
"Marco Vanin","13","5","27","PR","12","5","5 Laps","","5 Laps","5 Laps","8","842.615","6","92.701","48.543","42.724","10.0","0","PR"
"Cleber Campos","14","6","17","PR","13","6","5 Laps","","10 Laps","10 Laps","3","392.407","2","97.687","46.065","34.403","3.75","0","PR"
"Ademir Raulino","15","8","45","SC","0","","3 Laps","","13 Laps","13 Laps","0","58.365","0","0.0","0.0","0.0","0.0","0","SC"
