"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","MASTER A2","1073749700","GRUPO A2 - MASTER","Race","2021-10-16 15:00:00 UTC","2021-10-16 15:51:36 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Thiago Karsten","1","1","52","SC","4","2","","","","0","13","971.981","12","68.429","65.762","60.186","16.25","0","SC"
"Rafael Santos","2","1","51","RS","3","1","1.126","","1.126","0","13","973.107","12","68.182","66.0","60.117","16.25","0","RS"
"Augusto Ferreira","3","2","44","SC","8","4","0.174","","1.300","1.3","13","973.281","10","68.248","65.936","60.106","16.25","0","SC"
"Gabriel Meister","4","1","30","PR","15","3","8.807","","10.107","0","13","982.088","10","68.436","65.755","59.567","16.25","0","PR"
"George Piva","5","3","67","SC","17","10","0.481","","10.588","10.588","13","982.569","11","68.309","65.877","59.538","16.25","0","SC"
"Matheus Schillo","6","2","35","PR","22","7","0.698","","11.286","1.179","13","983.267","9","68.562","65.634","59.496","16.25","0","PR"
"Gustavo Teixeira","7","4","14","SC","9","5","0.877","","12.163","12.163","13","984.144","10","69.16","65.067","59.443","16.25","0","SC"
"Leandro Schillo","8","3","46","PR","6","1","0.344","","12.507","2.4","13","984.488","10","68.331","65.856","59.422","16.25","0","PR"
"Wanderlei Rubini","9","5","26","SC","2","1","0.049","","12.556","12.556","13","984.537","11","68.871","65.34","59.419","16.25","0","SC"
"Claudio Ferreira","10","4","40","PR","7","2","0.106","","12.662","2.555","13","984.643","11","68.569","65.627","59.412","16.25","0","PR"
"Guilherme Fachini","11","6","68","SC","5","3","1.980","","14.642","14.642","13","986.623","9","68.91","65.303","59.293","16.25","0","SC"
"Marcelo Medici","12","1","58","SP","1","1","0.200","","14.842","0","13","986.823","12","69.227","65.004","59.281","16.25","0","SP"
"Henri Stelle","13","5","11","PR","18","5","2.266","","17.108","7.001","13","989.089","12","69.225","65.005","59.145","16.25","0","PR"
"Gabriel Pereira","14","7","61","SC","10","6","0.372","","17.480","17.48","13","989.461","11","69.153","65.073","59.123","16.25","0","SC"
"NEIVO MORAS","15","8","59","SC","14","9","8.554","","26.034","26.034","13","998.015","9","69.599","64.656","58.616","16.25","0","SC"
"Cleber Benedet","16","9","63","SC","12","7","0.083","","26.117","26.117","13","998.098","10","69.287","64.947","58.611","16.25","0","SC"
"Armando Abreu","17","2","7","RS","11","2","2.118","","28.235","27.109","13","1000.216","3","69.356","64.883","58.487","16.25","0","RS"
"Everson Leite","18","3","62","RS","20","3","2.901","","31.136","30.01","13","1003.117","10","69.944","64.337","58.318","16.25","0","RS"
"Yuri Rodrigues","19","6","55","PR","16","4","0.041","","31.177","21.07","13","1003.158","11","69.876","64.4","58.316","16.25","0","PR"
"Marcelo Pereira","20","10","65","SC","13","8","0.112","","31.289","31.289","13","1003.27","11","69.417","64.826","58.309","16.25","0","SC"
"Jhonatan Santos","21","7","50","PR","21","6","9.458","","40.747","30.64","13","1012.728","8","70.779","63.578","57.765","16.25","0","PR"
"Alex Pereira","22","11","48","SC","19","11","16.529","","57.276","57.276","13","1029.257","12","69.537","64.714","56.837","16.25","0","SC"
