"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","MASTER B2","1073749757","GRUPO B2 - MASTER","Race","2021-10-16 15:30:00 UTC","2021-10-16 16:18:07 UTC","PROVISIONAL","14","https://racehero.io/events/ra-racing-sbki-2021/results/1073749757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Vieira","1","1","9","SP","7","1","","","","0","14","1025.696","13","67.787","66.384","61.422","17.5","0","SP"
"José Lellis","2","1","42","SC","11","8","0.121","","0.121","0","14","1025.817","13","67.802","66.37","61.414","17.5","0","SC"
"Ricardo Salvador","3","2","2","SC","1","1","1.307","","1.428","1.307","14","1027.124","10","68.264","65.921","61.336","17.5","0","SC"
"Leandro Oliveira","4","3","19","SC","8","6","1.804","","3.232","3.111","14","1028.928","13","67.787","66.384","61.229","17.5","0","SC"
"Fabianno Scarrone","5","4","12","SC","3","2","11.047","","14.279","14.158","14","1039.975","9","68.554","65.642","60.578","17.5","0","SC"
"Adrianno Dellagiustina","6","5","39","SC","14","10","0.375","","14.654","14.533","14","1040.35","10","68.186","65.996","60.557","17.5","0","SC"
"Kevin Bettio","7","1","28","PR","9","1","0.079","","14.733","0","14","1040.429","10","68.191","65.991","60.552","17.5","0","PR"
"Gustavo Lima","8","1","32","RS","2","1","0.839","","15.572","0","14","1041.268","10","68.884","65.327","60.503","17.5","0","RS"
"Bruno Albino","9","6","27","SC","6","5","0.237","","15.809","15.688","14","1041.505","4","68.638","65.561","60.489","17.5","0","SC"
"Orlando Junior","10","7","38","SC","4","3","1.631","","17.440","17.319","14","1043.136","9","68.74","65.464","60.395","17.5","0","SC"
"Edmar Becker","11","8","4","SC","10","7","2.770","","20.210","20.089","14","1045.906","6","68.846","65.363","60.235","17.5","0","SC"
"Sandro Nepomuceno","12","9","25","SC","18","11","0.150","","20.360","20.239","14","1046.056","9","68.485","65.708","60.226","17.5","0","SC"
"Roberto Silva","13","10","64","SC","13","9","0.153","","20.513","20.392","14","1046.209","9","68.892","65.32","60.217","17.5","0","SC"
"Paulo Ricardo","14","2","16","PR","15","3","0.125","","20.638","5.905","14","1046.334","11","68.821","65.387","60.21","17.5","0","PR"
"Rodrigo Rosa","15","3","3","PR","17","5","5.467","","26.105","11.372","14","1051.801","9","69.55","64.702","59.897","17.5","0","PR"
"André Ribeiro","16","11","6","SC","5","4","0.994","","27.099","26.978","14","1052.795","8","68.519","65.675","59.841","17.5","0","SC"
"Mauro Blum","17","12","29","SC","22","14","5.154","","32.253","32.132","14","1057.949","13","69.5","64.748","59.549","17.5","0","SC"
"Laude Corrêa","18","4","1","PR","20","6","3.110","","35.363","20.63","14","1061.059","7","68.823","65.385","59.375","17.5","0","PR"
"Hoan Joaquina","19","13","23","SC","21","13","3.387","","38.750","38.629","14","1064.446","9","70.081","64.211","59.186","17.5","0","SC"
"Manoel Morais","20","5","10","PR","16","4","12.997","","51.747","37.014","14","1077.443","4","70.117","64.178","58.472","17.5","0","PR"
"Gabriel Oliveira","21","6","20","PR","12","2","5.004","","56.751","42.018","14","1082.447","13","69.508","64.741","58.201","17.5","0","PR"
"LUIZ Junior","22","14","15","SC","19","12","1 Lap","","1 Lap","9.847","13","1035.664","9","71.787","62.685","56.486","16.25","0","SC"
"Edson Gravina","23","2","36","RS","0","","13 Laps","","14 Laps","14 Laps","0","67.987","0","0.0","0.0","0.0","0.0","0","RS"
