"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","GRADUADOS","1073749734","PROVA FINAL - GRADUADOS","Race","2021-10-16 22:10:00 UTC","2021-10-16 23:12:36 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Giovani Novaes","1","1","22","SC","2","2","","","","0","13","1193.804","13","87.724","51.297","49.003","16.25","0","SC"
"Rodrigo Vieira","2","1","25","SP","5","1","1.291","","1.291","0","13","1195.095","7","87.418","51.477","48.95","16.25","0","SP"
"Fabio Silva","3","2","51","SC","1","1","5.573","","6.864","6.864","13","1200.668","9","87.52","51.417","48.723","16.25","0","SC"
"Carlos Andrey","4","1","39","PR","3","1","21.019","","27.883","0","13","1221.687","6","88.955","50.587","47.885","16.25","0","PR"
"Rodrigo Morais","5","2","70","PR","6","2","10.538","","38.421","10.538","13","1232.225","9","87.475","51.443","47.475","16.25","0","PR"
"Anderson Weiss","6","3","19","SC","4","3","12.399","","50.820","50.82","13","1244.624","6","87.792","51.258","47.002","16.25","0","SC"
"Germano Pedroso","7","3","2","PR","9","4","0.718","","51.538","23.655","13","1245.342","9","90.816","49.551","46.975","16.25","0","PR"
"Tiago Oliveira","8","4","46","SC","13","8","0.898","","52.436","52.436","13","1246.24","12","89.323","50.379","46.941","16.25","0","SC"
"Ricardo Salvador","9","5","36","SC","12","7","18.819","","1:11.255","1:11.255","13","1265.059","8","90.777","49.572","46.243","16.25","0","SC"
"Jean stolarz","10","6","10","SC","8","4","15.874","","1:27.129","1:27.129","13","1280.933","3","91.577","49.139","45.67","16.25","0","SC"
"Augusto Ferreira","11","7","7","SC","14","9","10.377","","1:37.506","1:37.506","13","1291.31","8","90.465","49.743","45.303","16.25","0","SC"
"Kevin Bettio","12","4","14","PR","7","3","2 Laps","","2 Laps","2 Laps","11","1100.339","10","90.303","49.832","44.986","13.75","0","PR"
"George Piva","13","8","9","SC","11","6","2 Laps","","4 Laps","4 Laps","9","924.384","9","91.015","49.442","43.813","11.25","0","SC"
"Leandro Oliveira","14","9","24","SC","10","5","5 Laps","","9 Laps","9 Laps","4","419.147","3","91.861","48.987","42.944","5.0","0","SC"
