"Event ID","Event Name","Started At","Ended At"
"530-3404-2147485918-20211015","RA RACING SBKI 2021","2021-10-15 12:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2548","SBKI 2021","3404","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","SUPER GRADUADOS B1","1073749704","GRUPO B1 - SUPER GRADUADOS","Race","2021-10-16 14:30:00 UTC","2021-10-16 15:12:44 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing-sbki-2021/results/1073749704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Fabio Miranda","1","1","25","RS","14","2","","","","0","13","983.909","12","69.208","65.021","59.457","16.25","0","RS"
"Roger Niederauer","2","1","42","SC","1","1","0.675","","0.675","0","13","984.584","11","69.412","64.83","59.416","16.25","0","SC"
"Rogerio Guerra","3","2","28","SC","7","4","7.889","","8.564","7.889","13","992.473","12","70.128","64.168","58.944","16.25","0","SC"
"Guilherme Fachini","4","3","16","SC","5","2","0.260","","8.824","8.149","13","992.733","11","69.993","64.292","58.928","16.25","0","SC"
"Fábinho Oliveira","5","1","31","PR","8","3","0.186","","9.010","0","13","992.919","11","69.569","64.684","58.917","16.25","0","PR"
"Marcio Belleza","6","2","3","PR","13","5","3.673","","12.683","3.673","13","996.592","7","70.273","64.036","58.7","16.25","0","PR"
"Marco Vanin","7","3","37","PR","3","1","2.792","","15.475","6.465","13","999.384","10","69.324","64.913","58.536","16.25","0","PR"
"Mauro Blum","8","4","36","SC","6","3","1.631","","17.106","16.431","13","1001.015","5","70.862","63.504","58.441","16.25","0","SC"
"Vinicius Essinger","9","2","64","RS","2","1","0.873","","17.979","17.979","13","1001.888","12","70.345","63.97","58.39","16.25","0","RS"
"Gustavo Campos","10","4","1","PR","4","2","0.507","","18.486","9.476","13","1002.395","12","70.325","63.989","58.36","16.25","0","PR"
"Rafael Demmer","11","5","21","SC","10","5","0.220","","18.706","18.031","13","1002.615","12","70.384","63.935","58.347","16.25","0","SC"
"Ademir Raulino","12","6","34","SC","19","10","3.927","","22.633","21.958","13","1006.542","10","69.776","64.492","58.12","16.25","0","SC"
"Ricardo Feijao","13","7","4","SC","12","6","0.135","","22.768","22.093","13","1006.677","10","69.731","64.534","58.112","16.25","0","SC"
"Jacson Munch","14","8","39","SC","17","8","0.302","","23.070","22.395","13","1006.979","10","70.865","63.501","58.095","16.25","0","SC"
"Marcelo Mori","15","5","19","PR","11","4","1.793","","24.863","15.853","13","1008.772","10","69.548","64.704","57.991","16.25","0","PR"
"Vinicius Eduardo","16","6","10","PR","15","6","1.200","","26.063","17.053","13","1009.972","10","70.331","63.983","57.922","16.25","0","PR"
"Alan Brito","17","1","9","SP","9","1","8.411","","34.474","0","13","1018.383","6","71.248","63.16","57.444","16.25","0","SP"
"Wiliam Patricio","18","9","2","SC","16","7","0.279","","34.753","34.078","13","1018.662","12","69.932","64.348","57.428","16.25","0","SC"
"Joceli Silva","19","10","23","SC","18","9","7.172","","41.925","41.25","13","1025.834","11","71.792","62.681","57.027","16.25","0","SC"
