"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171101","CSRG Fall Finale","2017-05-03 21:45:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Friday Practice","1073742197","G 3, 8, 9","Practice","2017-11-03 20:00:00 UTC","2017-11-03 20:15:46 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-fall-finale-2017/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jim Froula","1","1","9","GRP 8","1","1","","","","0","5","821.93","4","159.285","65.091","63.071","14.4","0","Datsun 240Z","Red/White"
"Andrew Wait","2","1","20","GRP 9","7","","","","12.861","0","1","872.158","1","172.146","60.228","11.888","2.88","0","Mazda Miata","Green"
"Michael Herbert","3","2","43","GRP 9","5","3","","","13.288","-3 Laps","4","847.502","4","172.573","60.079","48.934","11.52","0","Mazda Miata","Red/Black"
"Terry Forland","4","2","62","GRP 8","3","2","","","17.231","1 Lap","4","753.264","3","176.516","58.737","55.056","11.52","0","BMW 2002","Org/Blk"
"UNIDENTIFIED  DRIVER","5","1","91","","6","","","","19.110","0","2","919.184","2","178.395","58.118","22.559","5.76","0","Mazda Miata","Grey"
"Cynthia Torp","6","3","35","GRP 9","2","1","","","23.375","-2 Laps","3","592.462","3","182.66","56.761","52.5","8.64","0","Mazda Miata","White/Red"
"Gene Herndon","7","4","7","GRP 9","4","2","","","29.541","-3 Laps","4","796.921","4","188.826","54.908","52.04","11.52","0","Mazda Miata","Blue/Orange"
"UNIDENTIFIED DRIVER","8","2","757","","8","","","","30.760","1 Lap","1","905.429","1","190.045","54.556","11.451","2.88","0","Mazda Miata","Black"
"Mark Rincon","9","5","35","GRP 9","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
"Robert Russell","10","3","36","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","White"
"Jon Wactor","11","4","40","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
"Ron Cowen","12","6","41","GRP 9","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Black/Yellow"
"Bill Kelley","13","1","52","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Green"
"Melvin Andrews","14","5","54","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","Yellow"
"Mark Mountanos","15","7","56","GRP 9","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Red"
"Jon Norman","16","6","58","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"Steve Walker","17","7","58","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","White/Blue"
"John Murray","18","8","88","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Gold"
"Linda Mountanos","19","2","95","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Nova","Blue"
"Jonathan Long","20","3","99","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Falcon Sprint","Blue/White"
"David Cooper","21","8","919","GRP 9","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
