"Event ID","Event Name","Started At","Ended At"
"129-2147483763-20171101","CSRG Fall Finale","2017-05-03 21:45:00 UTC","2017-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Friday Practice","1073742196","G 6, 7","Practice","2017-11-03 20:30:00 UTC","2017-11-03 20:44:05 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-fall-finale-2017/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jay Streets","1","1","51","GRP 6","2","2","","","","0","3","741.411","3","172.053","60.261","41.952","8.64","0","Winkelmann WFD3","White"
"Danny Baker","2","1","6","GRP 7","3","1","","","5.668","0","2","737.964","2","177.721","58.339","28.099","5.76","0","Chevron B23","Red/Blue"
"Edward Lauber","3","2","4","GRP 6","1","1","","","35.515","1 Lap","2","683.376","1","207.568","49.95","30.343","5.76","0","Titan MK 5 FF","Blue"
"Chris Locke","4","2","5","GRP 7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 77(F/1)","Blk/Gld"
"Steve Romak","5","3","5","GRP 7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 80A FA","Red"
"Robert Satake","6","4","7","GRP 7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT-4","Silver / black"
"Jim Cody","7","3","20","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 16F","White"
"Andrew Wait","8","4","23","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 204","Green"
"Locke de Bretteville","9","5","27","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Tom Duncan","10","6","27","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRS RH02F","Yellow"
"Gregory Loscher","11","5","30","GRP 7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 79 B Formula Atlantic","Blue/White"
"Dave Zurlinden","12","7","31","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn Mk 17 FF","Wht/Blu/Yellow"
"Geir Ramleth","13","8","65","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 51A","Green"
"Dan Marvin","14","6","69","GRP 7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","White"
"Daniel Wise","15","9","76","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 25F","Yellow/Black"
"David Cooper","16","10","83","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF","Red"
"Tom Schnurbusch","17","11","94","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-21 B","White/Blue"
"Dan Mullin","18","12","98","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T-340 #10","Black/Orange"
