"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","STREET RACE","1073745443","CLASIFICACIÓN","Qualifying","2021-07-18 15:40:00 UTC","2021-07-18 17:00:27 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","STREET RACE","61","","","","","0","5","648.599","3","85.461","114.789","75.625","13.625","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"SEBASTIAN HERRERA HERRERA","2","2","531","STREET RACE","40","","0.164","","0.164","1.477","7","650.076","5","85.625","114.569","105.634","19.075","0","ANTIOQUIA","ND","ANT URABÁ"
"SEBASTIAN ROMAN GARCIA","3","3","422","STREET RACE","32","","0.358","","0.522","-2 Laps","7","643.188","4","85.983","114.092","106.765","19.075","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","4","4","528","STREET RACE","55","","0.903","","1.425","-1 Laps","6","603.464","3","86.886","112.907","97.537","16.35","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","STREET RACE","33","","0.076","","1.501","1.781","7","650.38","5","86.962","112.808","105.584","19.075","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"WILLIAM MONCADA SEPULVEDA","6","6","141","STREET RACE","44","","1.166","","2.667","6.47","6","655.069","6","88.128","111.315","89.853","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JUAN FELIPE HERNANDEZ ALZATE","7","7","155","STREET RACE","57","","0.020","","2.687","0 Laps","5","577.24","3","88.148","111.29","84.973","13.625","0","META","ND","LLANEROS RACING CLUB"
"JEFFERSON DANIEL CONTRERAS PINILLA","8","8","881","STREET RACE","35","","0.529","","3.216","15.169","7","663.768","7","88.677","110.626","103.455","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","9","9","985","STREET RACE","15","","0.196","","3.412","-2 Laps","7","644.919","6","88.873","110.382","106.478","19.075","0","BOGOTA","BAJAJ","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","10","10","538","STREET RACE","14","","0.078","","3.490","-2 Laps","7","643.338","5","88.951","110.285","106.74","19.075","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"YEFRY ALEXIS VANEGAS GIRALDO","11","11","21","STREET RACE","31","","0.228","","3.718","11.326","7","659.925","7","89.179","110.003","104.057","19.075","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
"GUIOVANNY ANDRES MAYORGA FONSECA","12","12","380","STREET RACE","12","","0.003","","3.721","-2 Laps","7","645.027","6","89.182","110.0","106.461","19.075","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"MARIA PAULA ARIAS MEDINA","13","13","46","STREET RACE","48","","0.096","","3.817","-1 Laps","6","587.616","5","89.278","109.881","100.167","16.35","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"CRISTIAN RINCON ORTIZ","14","14","477","STREET RACE","58","","0.112","","3.929","0 Laps","5","586.13","5","89.39","109.744","83.685","13.625","0","BOGOTA","BAJAJ","ESCATS"
"REINALDO ALBERTO RENDON SILVA","15","15","733","STREET RACE","47","","0.256","","4.185","-1 Laps","6","588.6","5","89.646","109.43","100.0","16.35","0","BOGOTA","BAJAJ","ESCATS"
"CARLOS EDUARDO FARIAS ACERO","16","16","768","STREET RACE","16","","0.154","","4.339","0.784","7","649.383","3","89.8","109.243","105.747","19.075","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN DAVID CRUZ ACOSTA","17","17","370","STREET RACE","22","","0.059","","4.398","0.805","7","649.404","4","89.859","109.171","105.743","19.075","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","18","18","457","STREET RACE","10","","0.105","","4.503","-2 Laps","7","645.792","6","89.964","109.044","106.335","19.075","0","BOGOTA","BAJAJ","ESCATS"
"EDIER JOHAN RIOS MOLINA","19","19","331","STREET RACE","30","","0.015","","4.518","15.516","7","664.115","5","89.979","109.025","103.401","19.075","0","CAUCA","BAJAJ-YAMAHA-YCF","CORONA CLUB XTREME PARK"
"LUIS ALEJANDRO CASTRO GARCIA","20","20","599","STREET RACE","27","","0.023","","4.541","2","7","650.599","4","90.002","108.998","105.549","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"WILLIAM VICENTE SUAREZ MEDINA","21","21","963","STREET RACE","17","","0.101","","4.642","0.854","7","649.453","3","90.103","108.875","105.735","19.075","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","22","22","321","STREET RACE","20","","0.195","","4.837","2.573","7","651.172","4","90.298","108.64","105.456","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES CAMILO VERGARA ALFONSO","23","23","276","STREET RACE","18","","0.132","","4.969","2.644","7","651.243","4","90.43","108.482","105.445","19.075","0","BOGOTA","BAJAJ","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","24","24","498","STREET RACE","25","","0.074","","5.043","4.376","7","652.975","4","90.504","108.393","105.165","19.075","0","BOGOTA","BAJAJ","ESCATS"
"LUIS FERNANDO ALFONSO VANEGAS","25","25","753","STREET RACE","41","","0.034","","5.077","-1 Laps","6","589.079","5","90.538","108.352","99.919","16.35","0","BOGOTA","BAJAJ","ESCATS"
