"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485904","SUPERBIKE","536871450","FINAL","Points","2021-07-18 22:02:33 UTC","2021-07-18 22:02:33 UTC","FINAL","2","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/536871450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SBIKE","1","1","","","","0","2","1453.392","1","71.029","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SBIKE","2","2","","","","2.342","2","1455.734","1","71.731","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"SERGIO IGNACIO ROJAS JARAMILLOS","3","3","185","SBIKE","3","3","","","","54.545","2","1507.937","2","74.227","0.0","0.0","0.0","0","ANTIOQUIA","BMW","ANT URABÁ"
"JUAN ESTEBAN RAMIREZ GOMEZ","4","4","11","SBIKE","4","4","","","","54.106","2","1507.498","2","74.045","0.0","0.0","0.0","0","ANTIOQUIA","BMW","ANT URABÁ"
"GIOVANNI ANDRES AREVALO SALCEDO","5","5","590","SBIKE","5","5","","","","1:40.626","2","1554.018","1","75.745","0.0","0.0","0.0","0","BOGOTA","YAMAHA","ESCATS"
"EDINSON ESTEBAN RONCERIA SILVA","6","6","97","SBIKE","6","6","","","","1:40.038","2","1553.43","2","76.029","0.0","0.0","0.0","0","BOGOTA","BMW","ESCATS"
"CARLOS ANDRES LAMOS GAVIRIA","7","7","86","SBIKE","7","7","","","","1:56.717","2","1570.109","1","75.936","0.0","0.0","0.0","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"EDGAR MAURICIO SOLER MARTINEZ","8","8","523","SBIKE","8","8","","","","0 Laps","2","787.257","2","77.469","0.0","0.0","0.0","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"HENRY MANUEL ACEVEDO JAIMES","9","9","33","SBIKE","9","9","","","","0 Laps","2","798.374","1","78.091","0.0","0.0","0.0","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"JUAN MANUEL MANCERA EASTMOND","10","10","91","SBIKE","10","10","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"JHON MARIO GARCÍA CASTRO","11","11","210","SBIKE","11","11","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"MAYER ORLANDO CASAS GARCÍA","12","12","340","SBIKE","12","12","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","BOGOTA","BMW","TODO TERRENO TRACK"
