"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485898","CRS NOVATOS","1073745434","CLASIFICACIÓN","Qualifying","2021-07-18 13:00:00 UTC","2021-07-18 15:03:05 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JEFFERSON DANIEL CONTRERAS PINILLA","1","1","881","CRS NOVATOS","33","","","","","0","5","569.439","4","90.457","108.449","86.137","13.625","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","2","2","457","CRS NOVATOS","10","","0.285","","0.285","-1 Laps","6","488.651","4","90.742","108.109","120.454","16.35","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN CAMILO BARAJAS ARIAS","3","3","149","CRS NOVATOS","34","","0.188","","0.473","1 Lap","4","481.907","4","90.93","107.885","81.426","10.9","0","BOGOTA","BAJAJ","ESCATS"
"JHON SEBASTIAN SANABRIA ARENAS","4","4","976","CRS NOVATOS","13","","0.159","","0.632","-1 Laps","6","489.648","6","91.089","107.697","120.209","16.35","0","BOGOTA","BAJAJ","ESCATS"
"FRANCISCO JAVIER RUIZ AYALA","5","5","61","CRS NOVATOS","23","","0.005","","0.637","-1 Laps","6","526.797","6","91.094","107.691","111.732","16.35","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"LUIS ALEJANDRO CASTRO GARCIA","6","6","599","CRS NOVATOS","30","","0.229","","0.866","0 Laps","5","509.394","5","91.323","107.421","96.291","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","7","7","416","CRS NOVATOS","14","","0.189","","1.055","-1 Laps","6","493.697","6","91.512","107.199","119.223","16.35","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"DAVID ENRIQUE PEÑA CORREDOR","8","8","57","CRS NOVATOS","11","","0.500","","1.555","-1 Laps","6","492.917","5","92.012","106.617","119.412","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JORGE ANDRES CABEZA VASQUEZ","9","9","711","CRS NOVATOS","12","","0.238","","1.793","-1 Laps","6","494.757","6","92.25","106.341","118.967","16.35","0","BOGOTA","BAJAJ","ESCATS"
"KATHERIN TORO FORERO","10","10","546","CRS NOVATOS","27","","0.084","","1.877","4.93","6","574.369","5","92.334","106.245","102.478","16.35","0","BOGOTA","BAJAJ","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","11","11","922","CRS NOVATOS","40","","0.268","","2.145","1 Lap","4","542.454","4","92.602","105.937","72.338","10.9","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"OWEN CAMILO BARRAGAN DIAZ","12","12","368","CRS NOVATOS","38","","0.199","","2.344","1 Lap","4","520.508","3","92.801","105.71","75.388","10.9","0","BOGOTA","TVS APACHE200","TODO TERRENO TRACK"
"EDSON ALEJANDRO CALDERÓN SANDOVAL","13","13","228","CRS NOVATOS","46","","0.029","","2.373","2 Laps","3","516.56","3","92.83","105.677","56.973","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN DIEGO MATEUS CARVAJAL","14","14","310","CRS NOVATOS","2","","0.057","","2.430","-1 Laps","6","478.604","4","92.887","105.612","122.983","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN GOMEZ RESTREPO","15","15","993","CRS NOVATOS","9","","0.048","","2.478","-1 Laps","6","495.375","6","92.935","105.558","118.819","16.35","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"BRAYAN STIVEN MUÑOZ FERNANDEZ","16","16","899","CRS NOVATOS","1","","0.031","","2.509","-1 Laps","6","478.635","6","92.966","105.522","122.975","16.35","0","BOGOTA","BAJAJ","ESCATS"
"BRAYAN STEVEN SUAREZ AGUDELO","17","17","636","CRS NOVATOS","45","","0.151","","2.660","2 Laps","3","514.828","2","93.117","105.351","57.165","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"JOSE ALEJANDRO HERNANDEZ BELLO","18","18","866","CRS NOVATOS","35","","0.059","","2.719","1 Lap","4","491.693","4","93.176","105.285","79.806","10.9","0","BOGOTA","BAJAJ/HONDA/KAWASAKI/YAMAHA","ESCATS"
"JUAN FELIPE LOPEZ CUBIDES","19","19","238","CRS NOVATOS","22","","0.001","","2.720","0 Laps","5","520.691","5","93.177","105.283","94.202","13.625","0","BOGOTA","BAJAJ","ESCATS"
"MICHAEL DAVID MORENO ALVAREZ","20","20","779","CRS NOVATOS","37","","0.008","","2.728","1 Lap","4","520.893","4","93.185","105.274","75.332","10.9","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS STEVEN VANEGAS BELLO","21","21","736","CRS NOVATOS","5","","0.195","","2.923","-1 Laps","6","489.213","6","93.38","105.055","120.316","16.35","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"SEGUNDO FERNEY CORREDOR RUEDA","22","22","566","CRS NOVATOS","29","","0.141","","3.064","0 Laps","5","512.378","5","93.521","104.896","95.73","13.625","0","BOGOTA","BAJAJ-HONDA-YAMAHA","ESCATS"
"KAREN TATIANA REYES LAMPREA","23","23","156","CRS NOVATOS","15","","0.281","","3.345","-1 Laps","6","500.164","6","93.802","104.582","117.681","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JAVIER STIC DAZA ROJAS","24","24","115","CRS NOVATOS","31","","0.125","","3.470","0 Laps","5","516.452","5","93.927","104.443","94.975","13.625","0","BOGOTA","BAJAJ","ESCATS"
"EDNA LIZETH ESCOBAR CORTES","25","25","371","CRS NOVATOS","16","","0.054","","3.524","-1 Laps","6","513.226","6","93.981","104.383","114.686","16.35","0","BOGOTA","PULSAR","TODO TERRENO TRACK"
