"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","SUPERMOTO GP","536871447","FINAL","Points","2021-07-18 12:02:51 UTC","2021-07-18 12:02:51 UTC","FINAL","2","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/536871447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN FELIPE HERNANDEZ ALZATE","1","1","155","SM EXPERTOS","1","1","","","","0","2","1149.975","1","56.294","0.0","0.0","0.0","0","META","ND","LLANEROS RACING CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","2","2","17","SM EXPERTOS","2","2","","","","1.935","2","1151.91","2","56.54","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"DAVID FERNANDO BURBANO GOMÉZ","3","3","243","SM EXPERTOS","3","3","","","","0.828","2","1150.803","2","56.13","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","4","4","728","SM EXPERTOS","4","4","","","","7.426","2","1157.401","1","56.689","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"LUIS FELIPE PALOMINO MEJIA","5","5","189","SM EXPERTOS","5","5","","","","21.358","2","1171.333","2","57.321","0.0","0.0","0.0","0","TOLIMA","HUSQVARNA","PISTON RACING"
"ALFONSO LINARES OCHOA","6","6","272","SM EXPERTOS","6","6","","","","31.492","2","1181.467","2","57.841","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"RIGO GERMAN SALAZAR CERON","7","7","227","SM EXPERTOS","7","7","","","","55.722","2","1205.697","2","56.936","0.0","0.0","0.0","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"SERGIO IVAN GIL ARANA","8","8","136","SM EXPERTOS","8","8","","","","1:27.699","2","1237.674","1","60.33","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"JOAN NICOLAS VALLARINO REY","9","9","188","SM EXPERTOS","9","9","","","","2:01.055","2","1271.03","2","62.109","0.0","0.0","0.0","0","BOGOTA","YAMAHA","XSPEED RACING"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","10","10","18","SM EXPERTOS","10","10","","","","0 Laps","2","626.617","1","60.996","0.0","0.0","0.0","0","ANTIOQUIA","KTM","GRILLOS RACING"
"WILSON ANTONIO VARGAS ALVAREZ","11","11","201","SM EXPERTOS","11","11","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","CALDAS","HUSQVARNA","RACING PERFORMANCE"
"DANIEL ALBERTO PULGARIN RESTREPO","12","12","329","SM EXPERTOS","12","12","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
