"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","SUPERSPORT","1073745457","CARRERA 1","Race","2021-07-18 19:00:00 UTC","2021-07-18 19:13:22 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"TOMAS PUERTA VASQUEZ","1","1","12","SUPERSPORT","2","2","","","","0","10","740.489","3","71.724","136.774","132.48","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"RIGO GERMAN SALAZAR CERON","2","2","227","SUPERSPORT","5","5","19.855","","19.855","19.855","10","760.344","2","73.084","134.229","129.021","27.25","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SUPERSPORT","9","9","4.136","","23.991","23.991","10","764.48","2","73.448","133.564","128.323","27.25","0","ANTIOQUIA","APOLO-HUSQVARNA-YAMAHA","TERRAS DE SAN MARINO"
"RAUL ANDRES ALZATE SAPUY","4","4","89","SUPERSPORT","3","3","4.051","","28.042","28.042","10","768.531","2","73.587","133.312","127.646","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"ALFONSO LINARES OCHOA","5","5","272","SUPERSPORT","1","1","10.967","","39.009","39.009","10","779.498","3","71.813","136.605","125.85","27.25","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"HENRY ALFONSO CARRANZA","6","6","179","SUPERSPORT","6","6","7.237","","46.246","46.246","10","786.735","2","76.852","127.648","124.693","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"SEBASTIAN ROMAN GARCIA","7","7","422","SUPERSPORT","4","4","2.137","","48.383","48.383","10","788.872","2","75.226","130.407","124.355","27.25","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"PEDRO ALEJANDRO GALINDO AMAYA","8","8","304","SUPERSPORT","8","8","1 Lap","","1 Lap","4.045","9","744.534","3","78.76","124.556","118.584","24.525000000000002","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","9","9","75","SUPERSPORT","7","7","0.086","","1 Lap","4.131","9","744.62","2","76.953","127.48","118.571","24.525000000000002","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"ALVARO JAVIER PLAZAS GONZALEZ","10","10","137","SUPERSPORT","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
