"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","SUPERSPORT","1073745458","CARRERA 2","Race","2021-07-18 21:30:00 UTC","2021-07-18 21:43:25 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERSPORT","1","1","","","","0","10","722.863","7","71.58","137.049","135.71","27.25","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"TOMAS PUERTA VASQUEZ","2","2","12","SUPERSPORT","2","2","2.753","","2.753","2.753","10","725.616","7","71.797","136.635","135.195","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"RAUL ANDRES ALZATE SAPUY","3","3","89","SUPERSPORT","4","4","10.411","","13.164","13.164","10","736.027","4","72.642","135.046","133.283","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"RIGO GERMAN SALAZAR CERON","4","4","227","SUPERSPORT","6","6","10.242","","23.406","23.406","10","746.269","2","72.879","134.607","131.454","27.25","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"CRISTIAN CAMILO VASQUEZ POSADA","5","5","17","SUPERSPORT","3","3","16.907","","40.313","40.313","10","763.176","3","74.317","132.002","128.542","27.25","0","ANTIOQUIA","APOLO-HUSQVARNA-YAMAHA","TERRAS DE SAN MARINO"
"HENRY ALFONSO CARRANZA","6","6","179","SUPERSPORT","7","7","15.794","","56.107","56.107","10","778.97","2","76.506","128.225","125.936","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"PEDRO ALEJANDRO GALINDO AMAYA","7","7","304","SUPERSPORT","9","9","5.530","","1:01.637","1:01.637","10","784.5","5","77.585","126.442","125.048","27.25","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","8","8","75","SUPERSPORT","8","8","17.491","","1:19.128","1:19.128","10","801.991","4","78.414","125.105","122.321","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"SEBASTIAN ROMAN GARCIA","9","9","422","SUPERSPORT","5","5","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"ALVARO JAVIER PLAZAS GONZALEZ","10","10","137","SUPERSPORT","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
