"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","SUPERMOTO GP","1073745450","CLASIFICACIÓN","Qualifying","2021-07-17 14:15:00 UTC","2021-07-17 14:28:17 UTC","FINAL","11","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DAVID FERNANDO BURBANO GOMÉZ","1","1","243","SM EXPERTOS","2","","","","","0","11","727.119","10","56.316","174.196","148.408","29.975","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","2","2","728","SM EXPERTOS","7","","0.524","","0.524","1 Lap","10","720.158","9","56.84","172.59","136.22","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SM EXPERTOS","11","","0.149","","0.673","6 Laps","5","592.707","4","56.989","172.138","82.756","13.625","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","4","4","155","SM EXPERTOS","1","","0.075","","0.748","0 Laps","11","675.146","11","57.064","171.912","159.832","29.975","0","META","ND","LLANEROS RACING CLUB"
"RIGO GERMAN SALAZAR CERON","5","5","227","SM EXPERTOS","9","","0.822","","1.570","3 Laps","8","681.085","4","57.886","169.471","115.228","21.8","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"LUIS FELIPE PALOMINO MEJIA","6","6","189","SM EXPERTOS","5","","0.286","","1.856","22.522","8","749.641","2","58.172","168.638","104.69","21.8","0","TOLIMA","HUSQVARNA","PISTON RACING"
"ALFONSO LINARES OCHOA","7","7","272","SM EXPERTOS","4","","0.009","","1.865","1 Lap","10","691.729","9","58.181","168.612","141.819","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"WILSON ANTONIO VARGAS ALVAREZ","8","8","201","SM EXPERTOS","3","","1.187","","3.052","1 Lap","10","683.722","7","59.368","165.241","143.479","27.25","0","CALDAS","HUSQVARNA","RACING PERFORMANCE"
"SERGIO IVAN GIL ARANA","9","9","136","SM EXPERTOS","10","","1.569","","4.621","4 Laps","7","668.234","7","60.937","160.986","102.763","19.075","0","VALLE","YAMAHA","TRAVESURAS"
"JOAN NICOLAS VALLARINO REY","10","10","188","SM EXPERTOS","8","","1.408","","6.029","3 Laps","8","687.013","6","62.345","157.35","114.234","21.8","0","BOGOTA","YAMAHA","XSPEED RACING"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","11","11","18","SM EXPERTOS","6","","0.060","","6.089","4 Laps","7","548.717","5","62.405","157.199","125.146","19.075","0","ANTIOQUIA","KTM","GRILLOS RACING"
"DANIEL ALBERTO PULGARIN RESTREPO","12","12","329","SM EXPERTOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
