"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","220 4T","1073745431","CARRERA","Race","2021-07-17 20:45:00 UTC","2021-07-17 20:58:03 UTC","FINAL","8","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","POLIZA"
"JUAN ANDRES MARIN ARANGO","1","1","528","220 4T","1","1","","","","0","8","666.31","3","81.441","120.455","117.783","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS","ANUAL(3)"
"CESAR AUGUSTO VALDIVIESO VARGAS","2","2","931","220 4T","3","3","4.196","","4.196","4.196","8","670.506","2","82.461","118.965","117.046","21.8","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"JUAN FELIPE HERNANDEZ ALZATE","3","3","155","220 4T","4","4","0.057","","4.253","4.253","8","670.563","8","82.627","118.726","117.036","21.8","0","META","ND","LLANEROS RACING CLUB"
"GUIOVANNY ANDRES MAYORGA FONSECA","4","4","380","220 4T","6","6","33.573","","37.826","37.826","8","704.136","7","86.704","113.144","111.456","21.8","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"YEFRY ALEXIS VANEGAS GIRALDO","5","5","21","220 4T","5","5","4.993","","42.819","42.819","8","709.129","3","86.998","112.761","110.671","21.8","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
"REINALDO ALBERTO RENDON SILVA","6","6","733","220 4T","7","7","26.753","","1:09.572","1:09.572","8","735.882","2","90.412","108.503","106.648","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","7","7","416","220 4T","8","8","0.012","","1:09.584","1:09.584","8","735.894","8","90.355","108.572","106.646","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"DIEGO FERNANDO RINCON ROA","8","8","919","220 4T","9","9","10.790","","1:20.374","1:20.374","8","746.684","2","91.941","106.699","105.105","21.8","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"NICOLAS DUQUE PATIÑO","9","9","41","220 4T","11","11","0.162","","1:20.536","1:20.536","8","746.846","3","91.949","106.69","105.082","21.8","0","META","ND","VILLAVICENCIO RACING CLUB"
"KATHERIN TORO FORERO","10","10","546","220 4T","10","10","8.445","","1:28.981","1:28.981","8","755.291","2","92.443","106.119","103.907","21.8","0","BOGOTA","BAJAJ","ESCATS"
"LUKAS INDABURU MENDEZ","11","11","683","220 4T","12","12","1 Lap","","1 Lap","30.483","7","696.793","3","96.536","101.62","98.552","19.075","0","META","YAMAHA","SANTIHC 146"
"OSCAR ALEJANDRO RUIZ RESTREPO","12","12","714","220 4T","2","2","3 Laps","","4 Laps","13.967","4","680.277","3","81.334","120.614","57.682","10.9","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"JORGE ALCIDES AGUDELO YEPES","13","13","303","220 4T","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"DAVID FERNANDO BURBANO GOMÉZ","14","14","243","220 4T","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
