"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","200 2T AIRE/AGUA","1073745429","CARRERA","Race","2021-07-18 20:00:00 UTC","2021-07-18 20:15:06 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"BRAHAYAN DORADO NARVAEZ","1","1","225","200cc 2T","1","1","","","","0","10","806.628","2","79.089","124.037","121.617","27.25","0","NARIÑO","ND","MOTEROS LA UNION RIDERS"
"JUAN FELIPE HERNANDEZ ALZATE","2","2","155","200cc 2T","5","5","5.946","","5.946","5.946","10","812.574","8","80.302","122.164","120.727","27.25","0","META","ND","LLANEROS RACING CLUB"
"JEISSON DAVID LAMILLA ROJAS","3","3","624","200cc 2T","7","7","0.141","","6.087","6.087","10","812.715","9","80.24","122.258","120.707","27.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"DAVID FERNANDO BURBANO GOMÉZ","4","4","243","200cc 2T","4","4","0.016","","6.103","6.103","10","812.731","6","80.31","122.152","120.704","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"SEBASTIAN PEÑA ALZATE","5","5","248","200cc 2T","6","6","0.035","","6.138","6.138","10","812.766","8","80.366","122.067","120.699","27.25","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"OSCAR ALEJANDRO RUIZ RESTREPO","6","6","714","200cc 2T","2","2","9.027","","15.165","15.165","10","821.793","3","80.87","121.306","119.373","27.25","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"JORGE YAIR BERNAL SUAREZ","7","7","888","200cc 2T","8","8","13.892","","29.057","29.057","10","835.685","2","82.22","119.314","117.389","27.25","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","8","8","17","200cc 2T","9","9","0.056","","29.113","29.113","10","835.741","2","81.799","119.928","117.381","27.25","0","ANTIOQUIA","APOLO-HUSQVARNA-YAMAHA","TERRAS DE SAN MARINO"
"GERARDO CAMILO TORRES","9","9","88","200cc 2T","20","21","25.867","","54.980","54.98","10","861.608","9","84.616","115.936","113.857","27.25","0","VALLE","YAMAHA","CULTURA MOTOS"
"JUAN CAMILO ARCILA RENDON","10","10","64","200cc 2T","10","10","0.040","","55.020","55.02","10","861.648","9","84.799","115.685","113.852","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"CESAR AUGUSTO VALDIVIESO VARGAS","11","11","931","200cc 2T","11","11","0.007","","55.027","55.027","10","861.655","9","84.417","116.209","113.851","27.25","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"EDGAR ANDRES VELEZ MOLINA","12","12","194","200cc 2T","19","20","0.097","","55.124","55.124","10","861.752","9","84.529","116.055","113.838","27.25","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"HARRINSON GALLEGO LEON","13","13","39","200cc 2T","12","12","20.875","","1:15.999","1:15.999","10","882.627","2","87.139","112.579","111.145","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"SEBASTIAN AGUILAR GIRALDO","14","14","102","200cc 2T","13","13","0.078","","1:16.077","1:16.077","10","882.705","5","86.845","112.96","111.136","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","15","15","18","200cc 2T","15","15","12.133","","1:28.210","1:28.21","10","894.838","9","87.328","112.335","109.629","27.25","0","ANTIOQUIA","KAWASAKI/KTM/YAMAHA","GRILLOS RACING"
"SEBASTIAN RUIZ PELAEZ","16","16","282","200cc 2T","17","17","1 Lap","","1 Lap","19.55","9","826.178","4","89.164","110.022","106.866","24.525000000000002","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
