"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485904","SUPERBIKE","1073745449","CARRERA 2","Race","2021-07-18 20:30:00 UTC","2021-07-18 20:43:19 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SBIKE","9","9","","","","0","10","726.618","9","71.996","136.258","135.009","27.25","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SBIKE","1","1","1.870","","1.870","1.87","10","728.488","3","72.275","135.732","134.662","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"SERGIO IGNACIO ROJAS JARAMILLOS","3","3","185","SBIKE","2","2","22.591","","24.461","24.461","10","751.079","6","74.227","132.162","130.612","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"JUAN ESTEBAN RAMIREZ GOMEZ","4","4","11","SBIKE","3","3","0.058","","24.519","24.519","10","751.137","10","74.045","132.487","130.602","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"EDINSON ESTEBAN RONCERIA SILVA","5","5","97","SBIKE","4","4","22.013","","46.532","46.532","10","773.15","2","76.029","129.03","126.884","27.25","0","BOGOTA","BMW","ESCATS"
"GIOVANNI ANDRES AREVALO SALCEDO","6","6","590","SBIKE","5","5","5.816","","52.348","52.348","10","778.966","8","76.613","128.046","125.936","27.25","0","BOGOTA","YAMAHA","ESCATS"
"EDGAR MAURICIO SOLER MARTINEZ","7","7","523","SBIKE","6","6","8.291","","1:00.639","1:00.639","10","787.257","2","77.469","126.631","124.61","27.25","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"CARLOS ANDRES LAMOS GAVIRIA","8","8","86","SBIKE","7","7","7.351","","1:07.990","1:07.99","10","794.608","6","76.592","128.081","123.457","27.25","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"HENRY MANUEL ACEVEDO JAIMES","9","9","33","SBIKE","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"JUAN MANUEL MANCERA EASTMOND","10","10","91","SBIKE","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"JHON MARIO GARCÍA CASTRO","11","11","210","SBIKE","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"MAYER ORLANDO CASAS GARCÍA","12","12","340","SBIKE","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BMW","TODO TERRENO TRACK"
