"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","STREET RACE","1073745444","CARRERA","Race","2021-07-18 21:00:00 UTC","2021-07-18 21:13:19 UTC","FINAL","8","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","STREET RACE","1","1","","","","0","8","700.045","8","85.224","115.108","112.107","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","STREET RACE","1","2","","","","0","8","700.045","8","85.224","115.108","112.107","21.8","0","BOGOTA","BAJAJ","ESCATS"
"SEBASTIAN ROMAN GARCIA","2","2","422","STREET RACE","3","5","1.374","","1.374","1.374","8","701.419","6","86.209","113.793","111.887","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"SEBASTIAN ROMAN GARCIA","2","2","422","STREET RACE","3","6","1.374","","1.374","1.374","8","701.419","6","86.209","113.793","111.887","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"WILLIAM MONCADA SEPULVEDA","3","3","141","STREET RACE","6","11","0.183","","1.557","1.557","8","701.602","3","86.027","114.034","111.858","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"WILLIAM MONCADA SEPULVEDA","3","3","141","STREET RACE","6","12","0.183","","1.557","1.557","8","701.602","3","86.027","114.034","111.858","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"SEBASTIAN HERRERA HERRERA","4","4","531","STREET RACE","2","3","0.130","","1.687","1.687","8","701.732","6","86.175","113.838","111.838","21.8","0","ANTIOQUIA","ND","ANT URABÁ"
"SEBASTIAN HERRERA HERRERA","4","4","531","STREET RACE","2","4","0.130","","1.687","1.687","8","701.732","6","86.175","113.838","111.838","21.8","0","ANTIOQUIA","ND","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","5","5","528","STREET RACE","4","7","2.470","","4.157","4.157","8","704.202","2","86.293","113.682","111.445","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"JUAN ANDRES MARIN ARANGO","5","5","528","STREET RACE","4","8","2.470","","4.157","4.157","8","704.202","2","86.293","113.682","111.445","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"YEFRY ALEXIS VANEGAS GIRALDO","6","6","21","STREET RACE","11","21","14.384","","18.541","18.541","8","718.586","2","88.009","111.466","109.214","21.8","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
"YEFRY ALEXIS VANEGAS GIRALDO","6","6","21","STREET RACE","11","22","14.384","","18.541","18.541","8","718.586","2","88.009","111.466","109.214","21.8","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
