"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","GP3","1073745439","CARRERA 1","Race","2021-07-18 17:00:00 UTC","2021-07-18 17:14:53 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","1","1","17","GP3","3","3","","","","0","10","793.523","9","78.424","125.089","123.626","27.25","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"ALFONSO LINARES OCHOA","2","2","272","GP3","2","2","0.109","","0.109","0.109","10","793.632","9","78.203","125.443","123.609","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"NICOLAS EUSSE LONDOÑO","3","3","110","GP3","1","1","0.077","","0.186","0.186","10","793.709","7","78.297","125.292","123.597","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"JUAN ANDRES MARIN ARANGO","4","4","528","GP3","4","4","0.484","","0.670","0.67","10","794.193","7","78.24","125.383","123.522","27.25","0","VALLE","KAWASAKI","TRAVESURAS"
"SEBASTIAN ROMAN GARCIA","5","5","422","GP3","5","5","7.076","","7.746","7.746","10","801.269","2","78.273","125.331","122.431","27.25","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"SEBASTIAN PEÑA ALZATE","6","6","248","GP3","6","6","3.529","","11.275","11.275","10","804.798","2","78.983","124.204","121.894","27.25","0","NARIÑO","KAWASAKI","MOTOS JOSMARC"
"JHON JAMES AGUILAR ALZATE","7","7","541","GP3","9","9","1.620","","12.895","12.895","10","806.418","3","79.512","123.378","121.649","27.25","0","NARIÑO","KAWASAKI-YAMAHA","SOBRERUEDAS RACING"
"CESAR AUGUSTO VALDIVIESO VARGAS","8","8","931","GP3","7","7","4.137","","17.032","17.032","10","810.555","7","79.886","122.8","121.028","27.25","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"SEBASTIAN HERRERA HERRERA","9","9","531","GP3","8","8","2.076","","19.108","19.108","10","812.631","5","79.137","123.962","120.719","27.25","0","ANTIOQUIA","ND","ANT URABÁ"
"JUAN JERONIMO GONZÁLEZ CARDENAS","10","10","77","GP3","12","12","20.592","","39.700","39.7","10","833.223","2","81.74","120.015","117.736","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"JESÚS AURELIO BURGOS TORRES","11","11","716","GP3","13","13","","","DNF","1 Lap","9","780.537","3","84.699","115.822","113.114","24.525000000000002","0","BOGOTA","KAWASAKI-KTM-YAMAHA-YCF","ESCATS"
"OSCAR ALEJANDRO RUIZ RESTREPO","12","12","714","GP3","10","10","","","DNF","9 Laps","1","88.844","1","83.897","116.929","110.418","2.725","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"CHRISTIAN ANDERSON ROZO MENESES","13","13","538","GP3","11","11","","","DNF","10 Laps","0","5.95","0","0.0","0.0","0.0","0.0","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","14","14","326","GP3","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"DAVID FELIPE GAVIRIA ARCILA","15","15","700","GP3","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
