"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","GP3","1073745438","CLASIFICACIÓN","Qualifying","2021-07-18 13:40:00 UTC","2021-07-18 15:32:46 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"NICOLAS EUSSE LONDOÑO","1","1","110","GP3","1","1","","","","0","7","687.904","4","77.709","126.24","99.825","19.075","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"ALFONSO LINARES OCHOA","2","2","272","GP3","8","","0.068","","0.068","2 Laps","5","602.08","5","77.777","126.13","81.468","13.625","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","GP3","9","","0.524","","0.592","3 Laps","4","566.839","2","78.301","125.286","69.226","10.9","0","ANTIOQUIA","APOLO-HUSQVARNA-YAMAHA","TERRAS DE SAN MARINO"
"JUAN ANDRES MARIN ARANGO","4","4","528","GP3","7","7","0.589","","1.181","1 Lap","6","602.319","6","78.89","124.35","97.722","16.35","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"SEBASTIAN ROMAN GARCIA","5","5","422","GP3","10","","0.211","","1.392","2 Laps","5","639.341","4","79.101","124.019","76.72","13.625","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"SEBASTIAN PEÑA ALZATE","6","6","248","GP3","4","4","0.181","","1.573","0 Laps","7","638.05","4","79.282","123.736","107.625","19.075","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"CESAR AUGUSTO VALDIVIESO VARGAS","7","7","931","GP3","6","6","0.202","","1.775","1 Lap","6","641.374","5","79.484","123.421","91.772","16.35","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"SEBASTIAN HERRERA HERRERA","8","8","531","GP3","11","","0.553","","2.328","2 Laps","5","606.767","2","80.037","122.568","80.838","13.625","0","ANTIOQUIA","ND","ANT URABÁ"
"JHON JAMES AGUILAR ALZATE","9","9","541","GP3","3","3","0.034","","2.362","1 Lap","6","577.708","6","80.071","122.516","101.885","16.35","0","NARIÑO","KAWASAKI-YAMAHA","SOBRERUEDAS RACING"
"OSCAR ALEJANDRO RUIZ RESTREPO","10","10","714","GP3","2","2","0.033","","2.395","1 Lap","6","606.839","4","80.104","122.466","96.994","16.35","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"CHRISTIAN ANDERSON ROZO MENESES","11","11","538","GP3","13","","1.753","","4.148","4 Laps","3","614.715","3","81.857","119.843","47.876","8.175","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"JUAN JERONIMO GONZÁLEZ CARDENAS","12","12","77","GP3","5","5","0.729","","4.877","1 Lap","6","666.181","3","82.586","118.785","88.354","16.35","0","BOGOTA","KAWASAKI","ESCATS"
"JESÚS AURELIO BURGOS TORRES","13","13","716","GP3","12","","2.852","","7.729","3 Laps","4","563.881","4","85.438","114.82","69.589","10.9","0","BOGOTA","KAWASAKI-KTM-YAMAHA-YCF","ESCATS"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","14","14","326","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"DAVID FELIPE GAVIRIA ARCILA","15","15","700","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
