"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906","SUPERMOTO NOVATOS","536871448","FINAL","Points","2021-07-18 12:02:56 UTC","2021-07-18 12:02:56 UTC","FINAL","2","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/536871448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","1","1","326","SM NOVATOS","1","1","","","","0","2","1220.021","2","59.476","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"JUAN PABLO PUERTA ALZATE","2","2","707","SM NOVATOS","2","2","","","","8.465","2","1228.486","2","59.958","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"FERNANDO RUIZ ZARATE","3","3","150","SM NOVATOS","3","3","","","","17.187","2","1237.208","2","60.301","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"JORGE ANDRES VILLEGAS RAMIREZ","4","4","20","SM NOVATOS","4","4","","","","19.527","2","1239.548","2","60.722","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"WILMER ANDRES NARVAEZ CUNDAR","5","5","269","SM NOVATOS","5","5","","","","37.542","2","1257.563","1","61.162","0.0","0.0","0.0","0","NARIÑO","HUSQVARNA-YAMAHA","MOTOS JOSMARC"
"JORGE ANDRES ORTEGON CHACON","6","6","50","SM NOVATOS","6","6","","","","44.119","2","1264.14","2","61.486","0.0","0.0","0.0","0","TOLIMA","HUSQVARNA","MCL RACING"
"CRISTIAN ANDRES ESPITIA LINARES","7","7","911","SM NOVATOS","7","7","","","","59.585","2","1279.606","2","62.467","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"JOAN SEBASTIAN BRAVO VEGA","8","8","403","SM NOVATOS","8","8","","","","1:14.761","2","1294.782","2","62.586","0.0","0.0","0.0","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"JHONNY URREA CHINGUAL","9","9","128","SM NOVATOS","9","9","","","","1:38.085","2","1318.106","2","63.466","0.0","0.0","0.0","0","BOGOTA","HONDA","TODO TERRENO TRACK"
"ALEJANDRO TORRES CEBALLOS","10","10","430","SM NOVATOS","10","10","","","","2:06.597","2","1346.618","1","65.585","0.0","0.0","0.0","0","ANTIOQUIA","HONDA/YAMAHA","ANT URABA"
"LUIS ALEJANDRO BALLEN CORTES","11","11","938","SM NOVATOS","11","11","","","","0 Laps","2","640.701","2","62.88","0.0","0.0","0.0","0","TOLIMA","YAMAHA","MCL RACING"
"JUAN CAMILO HENAO LONDOÑO","12","12","95","SM NOVATOS","12","12","","","","1:01.414","2","1281.435","2","64.411","0.0","0.0","0.0","0","CUNDINAMARCA","HUSQVARNA/YAMAHA","SCOOTER PERFORMANCE"
"JOSE DANIEL VARGAS GUZMAN","13","13","855","SM NOVATOS","13","13","","","","1:14.83","2","1294.851","2","67.048","0.0","0.0","0.0","0","TOLIMA","KTM","MCL RACING"
"CRISTIAN TARAZONA ROMERO","14","14","256","SM NOVATOS","14","14","","","","0 Laps","2","679.529","1","66.753","0.0","0.0","0.0","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"JUAN MANUEL ARCILA ZAPATA","15","15","988","SM NOVATOS","15","15","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"HUGO MAURICIO ARROYAVE ARANDA","16","16","452","SM NOVATOS","16","16","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
