"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485898","CRS NOVATOS","1073745435","CARRERA","Race","2021-07-18 16:00:00 UTC","2021-07-18 16:14:30 UTC","FINAL","8","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JEFFERSON DANIEL CONTRERAS PINILLA","1","1","881","CRS NOVATOS","1","1","","","","0","8","770.796","7","88.197","111.228","101.817","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","2","2","922","CRS NOVATOS","11","11","0.709","","0.709","0.709","8","771.505","3","89.664","109.408","101.723","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"LUIS ALEJANDRO CASTRO GARCIA","3","3","599","CRS NOVATOS","6","6","0.117","","0.826","0.826","8","771.622","5","90.507","108.389","101.708","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"BRAYAN STEVEN SUAREZ AGUDELO","4","4","636","CRS NOVATOS","17","17","0.405","","1.231","1.231","8","772.027","5","90.206","108.751","101.654","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"BRAYAN STIVEN MUÑOZ FERNANDEZ","5","5","899","CRS NOVATOS","16","16","1.577","","2.808","2.808","8","773.604","6","90.799","108.041","101.447","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN DIEGO MATEUS CARVAJAL","6","6","310","CRS NOVATOS","14","14","4.023","","6.831","6.831","8","777.627","5","91.121","107.659","100.922","21.8","0","BOGOTA","BAJAJ","ESCATS"
"EDSON ALEJANDRO CALDERÓN SANDOVAL","7","7","228","CRS NOVATOS","13","13","0.241","","7.072","7.072","8","777.868","7","90.417","108.497","100.891","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"FRANCISCO JAVIER RUIZ AYALA","8","8","61","CRS NOVATOS","5","5","0.140","","7.212","7.212","8","778.008","3","90.504","108.393","100.873","21.8","0","BOGOTA","BAJAJ-YAMAHA","ESCATS"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","9","9","416","CRS NOVATOS","7","7","0.080","","7.292","7.292","8","778.088","7","91.079","107.709","100.863","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"CRISTIAN CAMILO BARAJAS ARIAS","10","10","149","CRS NOVATOS","3","3","0.449","","7.741","7.741","8","778.537","7","90.447","108.461","100.804","21.8","0","BOGOTA","BAJAJ","ESCATS"
"KATHERIN TORO FORERO","11","11","546","CRS NOVATOS","10","10","0.353","","8.094","8.094","8","778.89","7","91.05","107.743","100.759","21.8","0","BOGOTA","BAJAJ","ESCATS"
"OWEN CAMILO BARRAGAN DIAZ","12","12","368","CRS NOVATOS","12","12","2.644","","10.738","10.738","8","781.534","8","91.442","107.281","100.418","21.8","0","BOGOTA","TVS APACHE200","TODO TERRENO TRACK"
"JUAN FELIPE LOPEZ CUBIDES","13","13","238","CRS NOVATOS","19","19","1.647","","12.385","12.385","8","783.181","3","91.867","106.785","100.207","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JORGE ANDRES CABEZA VASQUEZ","14","14","711","CRS NOVATOS","9","9","0.207","","12.592","12.592","8","783.388","2","91.281","107.47","100.18","21.8","0","BOGOTA","BAJAJ","ESCATS"
"KAREN TATIANA REYES LAMPREA","15","15","156","CRS NOVATOS","23","23","0.014","","12.606","12.606","8","783.402","3","91.212","107.552","100.178","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ANTONIO JOSE OSORIO GOMEZ","16","16","195","CRS NOVATOS","29","29","0.995","","13.601","13.601","8","784.397","3","90.848","107.983","100.051","21.8","0","BOGOTA","BAJAJ/YAMAHA","TODO TERRENO TRACK"
"JHON SEBASTIAN SANABRIA ARENAS","17","17","976","CRS NOVATOS","4","4","0.040","","13.641","13.641","8","784.437","3","90.399","108.519","100.046","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JEAN CLAUDE MURCIA CHAPETON","18","18","814","CRS NOVATOS","30","30","1.881","","15.522","15.522","8","786.318","5","92.408","106.16","99.807","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JOSE ALEJANDRO HERNANDEZ BELLO","19","19","866","CRS NOVATOS","18","18","0.392","","15.914","15.914","8","786.71","3","91.696","106.984","99.757","21.8","0","BOGOTA","BAJAJ/HONDA/KAWASAKI/YAMAHA","ESCATS"
"MATEO HERNANDEZ FERNANDEZ","20","20","936","CRS NOVATOS","32","32","0.678","","16.592","16.592","8","787.388","5","92.408","106.16","99.671","21.8","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JAVIER STIC DAZA ROJAS","21","21","115","CRS NOVATOS","24","24","3.437","","20.029","20.029","8","790.825","8","93.399","105.033","99.238","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CARLOS ANDRES VARGAS CASTIBLANCO","22","22","776","CRS NOVATOS","28","28","0.191","","20.220","20.22","8","791.016","8","93.531","104.885","99.214","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CAMILO BAUTISTA ESPINOSA","23","23","213","CRS NOVATOS","26","26","0.435","","20.655","20.655","8","791.451","6","92.189","106.412","99.16","21.8","0","BOGOTA","BAJAJ","ESCATS"
"MICHAEL DAVID MORENO ALVAREZ","24","24","779","CRS NOVATOS","20","20","0.074","","20.729","20.729","8","791.525","8","93.41","105.021","99.15","21.8","0","BOGOTA","BAJAJ","ESCATS"
"SEGUNDO FERNEY CORREDOR RUEDA","25","25","566","CRS NOVATOS","22","22","0.052","","20.781","20.781","8","791.577","8","93.106","105.364","99.144","21.8","0","BOGOTA","BAJAJ-HONDA-YAMAHA","ESCATS"
