"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485904","SUPERBIKE","1073745448","CARRERA 1","Race","2021-07-18 16:30:00 UTC","2021-07-18 16:43:35 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SBIKE","9","9","","","","0","10","726.774","10","71.029","138.113","134.98","27.25","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SBIKE","1","1","0.472","","0.472","0.472","10","727.246","10","71.731","136.761","134.892","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"JUAN ESTEBAN RAMIREZ GOMEZ","3","3","11","SBIKE","3","3","29.115","","29.587","29.587","10","756.361","9","74.51","131.66","129.7","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"SERGIO IGNACIO ROJAS JARAMILLOS","4","4","185","SBIKE","2","2","0.497","","30.084","30.084","10","756.858","9","74.476","131.72","129.615","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"GIOVANNI ANDRES AREVALO SALCEDO","5","5","590","SBIKE","5","5","18.194","","48.278","48.278","10","775.052","9","75.745","129.513","126.572","27.25","0","BOGOTA","YAMAHA","ESCATS"
"CARLOS ANDRES LAMOS GAVIRIA","6","6","86","SBIKE","7","7","0.449","","48.727","48.727","10","775.501","9","75.936","129.188","126.499","27.25","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"EDINSON ESTEBAN RONCERIA SILVA","7","7","97","SBIKE","4","4","4.779","","53.506","53.506","10","780.28","8","76.479","128.271","125.724","27.25","0","BOGOTA","BMW","ESCATS"
"HENRY MANUEL ACEVEDO JAIMES","8","8","33","SBIKE","8","8","18.094","","1:11.600","1:11.6","10","798.374","9","78.091","125.623","122.875","27.25","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"EDGAR MAURICIO SOLER MARTINEZ","9","9","523","SBIKE","6","6","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"JUAN MANUEL MANCERA EASTMOND","10","10","91","SBIKE","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"JHON MARIO GARCÍA CASTRO","11","11","210","SBIKE","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"MAYER ORLANDO CASAS GARCÍA","12","12","340","SBIKE","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BMW","TODO TERRENO TRACK"
